Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,161993953,"=""9781534454439""",Witch Hunt,Sasha Peyton Smith (161991862),eBook,Deluxe edition with special embellishments on first printing only!The lush and pulse-pounding sequel to the New York Times bestselling The Witch Ha...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781534454415""",Witch Hunt,Sasha Peyton Smith (161991862),Hardcover,Deluxe edition with special embellishments on first printing only!The lush and pulse-pounding sequel to the New York Times bestselling The Witch Ha...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781534454422""",Witch Hunt,Sasha Peyton Smith (161991862),Trade Paperback,The lush and pulse-pounding sequel to the New York Times bestselling The Witch Haven “sparkles with magic” (Kirkus Reviews) as it follows Frances a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781797148038""",Witch Hunt,Sasha Peyton Smith (161991862),Audio Download,The lush and pulse-pounding sequel to the New York Times bestselling The Witch Haven “sparkles with magic” (Kirkus Reviews) as it follows Frances a...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
