Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
"",155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
2,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,151797565,"=""9781471179952""",New Beginnings at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Flowing drinks, cosy nooks and colourful characters - welcome to the perfect village pub! *Part One in the brand new series from Holly Hepburn, per...","","Fiction, Simon & Schuster UK"
4,167688883,"=""9781947222304""",Conquered,Angel Payne (167685370),Trade Paperback,"Can one turn of fate be their conquering destiny?Jen Thorne is the resident book geek at Nellis Air Force Base, though she’s strict about keeping h...","","Fiction, Waterhouse Press LLC"
5,167687972,"=""9781947222724""",No White Knight,Angel Payne (167685370),Trade Paperback,"The quest…I’m Maclain Stone, and Taylor Mathews is my obsession, my reason to be a better human. Is that even possible? For her, I’ll try. Years of...","","Fiction, Waterhouse Press LLC"
6,148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
7,167690160,"=""9781642630046""",Misadventures with a Manny,Toni Aleo (167690195),Trade Paperback,"Vera Woods is at her wit’s end.  Her husband has run off with the nanny, leaving Vera with a broken heart, three very angry sons, and even less tim...","","Fiction, Waterhouse Press LLC"
8,140130208,"=""9781501196614""",Royal Runaway,Lindsay Emory (140130097),Trade Paperback,For fans of The Princess Diaries and The Royal We comes a fun and daring novel about a modern-day princess who teams up with a spy to find out what...,"","Action & Adventure, Fiction, Romantic, Suspense, Women’s Fiction, Clean Romance, Contemporary Fiction, Princess, Rich & Wealthy, Royalty, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",140130208,"=""9781501196621""",Royal Runaway,Lindsay Emory (140130097),eBook,For fans of The Princess Diaries and The Royal We comes a fun and daring novel about a modern-day princess who teams up with a spy to find out what...,"","Action & Adventure, Fiction, Romantic, Suspense, Women’s Fiction, Clean Romance, Contemporary Fiction, Princess, Rich & Wealthy, Royalty, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
9,167687315,"=""9781642630022""",Misadventures with a Speed Demon,Chelle Bliss (167686679),Trade Paperback,"""A wild, wickedly, fun ride."" ~Amuse Me Books  Brooks Carter is wild, reckless, and the youngest stock car driver on the professional circuit. He’s...","","Fiction, Waterhouse Press LLC"
10,216784734,"=""9781534306417""",Sugar Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"A companion book to both Sunstone and Swing, Sugar is about a couple who embark on a relationship that starts as more of an arrangement and ends wi...","","Fiction, Image Comics"
11,144037047,"=""9781501165856""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Trade Paperback,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
"",144037047,"=""9781501165863""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),eBook,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
"",144037047,"=""9781508259145""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Audio Download,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Gallery Books"
12,151961734,"=""9781508277668""",Wedding from Hell,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part bind-up prequel to her upcoming standalone suspen...,"","Fiction, Simon & Schuster Audio"
13,100706106,"=""9781501189630""",Blind Kiss,Renée Carlino (439936488),eBook,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781501189623""",Blind Kiss,Renée Carlino (439936488),Trade Paperback,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781508263067""",Blind Kiss,Renée Carlino (439936488),Audio Download,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
14,2135691663,"=""9781501172984""",Going Rogue,Chantal Fernando (488390466),eBook,Love blossoms in the most unexpected of places in this sweet and steamy Cursed Ravens Motorcyle Club title featuring a hunky bad boy and a charming...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
15,151177437,"=""9781501154416""",Dune Drive,Mariah Stewart (15834424),Mass Market Paperback,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781501154423""",Dune Drive,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781508276371""",Dune Drive,Mariah Stewart (15834424),Audio Download,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
16,167687606,"=""9781947222694""",No Lucky Number,Angel Payne (167685370),Trade Paperback,Business trip or trip of a lifetime?Talia Perizkova has been working toward this moment her entire career. Now she finds herself sandwiched between...,"","Fiction, Waterhouse Press LLC"
17,167687521,"=""9781947222717""",No Broken Bond,Angel Payne (167685370),Trade Paperback,"Rock.It’s incredible what Fletcher Ford and Drake Newland have done to my world—and my soul—since igniting my desires, answering my dreams and fill...","","Fiction, Waterhouse Press LLC"
18,167687793,"=""9781947222700""",No Simple Sacrifice,Angel Payne (167685370),Trade Paperback,"If I could turn back time…My name is Talia Perizkova, and time has been on my side…until I told it to kiss my ass during a business trip to Vegas a...","","Fiction, Waterhouse Press LLC"
19,2135690807,"=""9781501172977""",Knuckle Down,Chantal Fernando (488390466),eBook,A single father struggles to change for his daughters and the woman he loves in this second book in the Cursed Ravens Motorcycle Club series from N...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
20,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
