Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Pocket Books"
"",174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Pocket Books"
2,175304196,"=""9781952438721""",Instead of the Thorn,Georgette Heyer (175301185),eBook,"'Instead of the Thorn' is one of Georgette Heyer’s early novels. It follows Elizabeth Arden, a young woman raised by a cold, distant father and a p...","","Fiction, Start Publishing LLC"
3,169837456,"=""9781642632200""",Fate,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaBradford Steel never believed in fate…until he met the girl of his dreams.  As sole heir to the Stee...,"","Fiction, Waterhouse Press LLC"
4,130303982,"=""9781501193644""",Summer Guests,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781501193637""",Summer Guests,Mary Alice Monroe (50018740),Trade Paperback,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279129""",Summer Guests,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",130303982,"=""9781508279136""",Summer Guests,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
6,150545545,"=""9781471178511""",My One True North,Milly Johnson (65784483),eBook,"A gorgeous read full of hope, warmth and heartfelt emotion from the Sunday Times bestselling author ?‘The feeling you get when you read a Milly Joh...","","Fiction, Simon & Schuster UK"
"",150545545,"=""9781471178818""",My One True North,Milly Johnson (65784483),Audio Download,"A passionate novel from the Sunday Times bestselling author of The Magnificent Mrs Mayhew - a gorgeous read full of hope, warmth and heartfelt emot...","","Fiction, Simon & Schuster UK"
"",150545545,"=""9781982129798""",My One True North,Milly Johnson (65784483),eBook,"From the bestselling author of the “glorious, heartfelt” (Rowan Coleman, New York Times bestselling author) novel The Magnificent Mrs. Mayhew comes...","","Fiction, Simon & Schuster UK"
7,172933315,"=""9781623422677""",Fourteeners,Sarah Latchaw (508720682),eBook,"Life and love are more brutal than the crackled ice of a Rocky Mountain fourteener… That’s what thrill-seeker Kaye Trilby believed, until a deadly ...","","Fiction, Omnific Publishing"
8,168279030,"=""9781642631388""",Insatiable,Helen Hardt (167685406),Trade Paperback,"Perhaps some memories are better left buried. Marjorie Steel and Bryce Simpson have finally declared their love for each other, but their chance fo...","","Fiction, Waterhouse Press LLC"
9,168365015,"=""9781642632088""",Misadventures with a Firefighter,Julie Morgan (168365052),Trade Paperback,"Cara Murphy is a New York City kindergarten teacher with a bright future and tenure on the horizon, and she won’t let anything—any man—distract her...","","Fiction, Waterhouse Press LLC"
10,171620380,"=""9781642632392""",Picking up the Pieces,Elizabeth Hayley (167686571),Trade Paperback,"Mistakes, love, and hopefully happiness.  After myriad mistakes and a devastating breakup, Lily Hamilton is no longer the impulsive, selfish person...","","Fiction, Waterhouse Press LLC"
11,171525326,"=""9781642632347""",Pieces of Perfect,Elizabeth Hayley (167686571),Trade Paperback,"Jealousy, deceit, and a whole lot of fun. Sexy ex-hockey player Max Samson is the bad boy with something to prove. Handsome single father Adam Cart...","","Fiction, Waterhouse Press LLC"
12,171219331,"=""9781642632309""",Sex Snob,Elizabeth Hayley (167686571),Trade Paperback,"Sex, dating, and three rules.  Twenty-nine-year-old wild, carefree, and brutally sarcastic Amanda Bishop thought her three rules for dating would w...","","Fiction, Waterhouse Press LLC"
13,171879401,"=""9781642632422""",Perfectly Ever After,Elizabeth Hayley (167686571),Trade Paperback,"""The second time's the charm.""  Lily Hamilton found her happily ever after with one of the men vying for her heart, but what about the man she didn...","","Fiction, Waterhouse Press LLC"
14,168056196,"=""9781642631609""",Misadventures with a Twin,Elizabeth Hayley (167686571),Trade Paperback,"Zara Pierce has had a crush on Corey Jensen for years, but she’s never acted on it. When she sees him at their high school reunion, she decides to ...","","Fiction, Waterhouse Press LLC"
15,167688356,"=""9781642631364""",Ravenous,Helen Hardt (167685406),Trade Paperback,"Bryce Simpson did the only thing he could. He spurned Marjorie Steel. Even though he’ll be living on her ranch, he is determined to stay away from ...","","Fiction, Waterhouse Press LLC"
16,20667945,"=""9781982123437""",Holly,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743493529""",Holly,Jude Deveraux (1445134),eBook,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743548335""",Holly,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
17,167686500,"=""9781642631425""",Misadventures at City Hall,Victoria Blue (167686535),Trade Paperback,"Go-getter Skye Delaney’s sights are set on the office of LA City Manager, but when her path is blocked by a cloud of corruption at the mayor’s offi...","","Fiction, Waterhouse Press LLC"
18,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
19,216770553,"=""9781534311404""",Swing Volume 2,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"Spinning off from the universe of SUNSTONE, the swinging adventure of Dan and Cathy continues as they explore their love and boundaries and discove...","","Fiction, Image Comics"
20,167686572,"=""9781642631401""",Misadventures in Blue,Sierra Simone (167686607),Trade Paperback,Senior Detective Cat Day has one hard and fast rule about dating: no cops. They live hard and die young—a truth she’s faced every day since her fia...,"","Fiction, Waterhouse Press LLC"
