Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
2,1320498,"=""9781982121860""",Homeplace,JoAnn Ross (1698691),Mass Market Paperback,The New York Times and USA TODAY bestselling author of the Coldwater Cove and Shelter Bay series crafts an emotionally powerful tale of a workaholi...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1320498,"=""9781416540687""",Homeplace,JoAnn Ross (1698691),eBook,"Contemporary and compelling, the novels of JoAnn Ross draw their power from the laughter and tears that fill women's lives. Now, after her triumpha...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,100706355,"=""9781501189654""",Last Post,Renée Carlino (439936488),eBook,"In this evocative and poignant novel from the USA TODAY bestselling author of Blind Kiss and Wish You Were Here, a young widow in the midst of grie...","","Fiction, Atria Books"
"",100706355,"=""9781501189647""",Last Post,Renée Carlino (439936488),Trade Paperback,"In this evocative and poignant novel from the USA TODAY bestselling author of Blind Kiss and Wish You Were Here, a young widow in the midst of grie...","","Fiction, Atria Books"
4,155209338,"=""9781501133466""",Say You Still Love Me,K.A. Tucker (412040858),eBook,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781501133442""",Say You Still Love Me,K.A. Tucker (412040858),Trade Paperback,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781508281238""",Say You Still Love Me,K.A. Tucker (412040858),Audio Download,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
5,147268173,"=""9781982105556""",Book Charmer,Karen Hawkins (36996760),eBook,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781508292579""",Book Charmer,Karen Hawkins (36996760),Audio Download,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781982105549""",Book Charmer,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins crafts an unforgettable story about a sleepy Southern town, two fiercely independent women, and a t...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
6,167688636,"=""9781642631340""",Breathless,Helen Hardt (167685406),Trade Paperback,"“A story that’ll shatter your heart into pieces over and over again, and slowly... so slowly.. she will piece it back together.” ~The Sassy Nerd Bl...","","Fiction, Waterhouse Press LLC"
7,144058287,"=""9781925750577""",While You Were Reading,"Ali Berg (140154530), Michelle Kalus (140154531)",eBook,"Words are messy. Love is messier.A hilarious, insightful new novel from the creators of Books on the Rail Meet Beatrix Babbage – 29-year-old dog-ea...","","Non-Fiction, Simon & Schuster Australia"
8,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
"",1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
10,63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
"",63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
11,167687560,"=""9781642631302""",No Longer Lost,Angel Payne (167685370),Trade Paperback,"""A strong installment to a delightfully steamy series."" ~Library Journal Lost… Lovesick has never been in my vocabulary, but now that Maclain Stone...","","Fiction, Waterhouse Press LLC"
12,147438264,"=""9781982106249""",Wedding from Hell Bind-Up,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part prequel to her standalone suspense novel Consumed...,"","Fiction, Gallery Books"
13,101155117,"=""9781501111808""",Forgotten Road,Richard Paul Evans (706373),Trade Paperback,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781501111815""",Forgotten Road,Richard Paul Evans (706373),eBook,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251675""",Forgotten Road,Richard Paul Evans (706373),Compact Disk,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251682""",Forgotten Road,Richard Paul Evans (706373),Audio Download,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
14,151869439,"=""9781471180033""",Last Words at the Star and Sixpence,Holly Hepburn (576635648),eBook,"Ice-cold drinks, summer sun and colourful characters - welcome to the perfect village pub! *The final part in the brand new series from Holly Hepbu...","","Fiction, Simon & Schuster UK"
15,151356376,"=""9781982112493""",Fallen Princess,Chantal Fernando (488390466),eBook,"From the New York Times bestselling author who “knows how to draw you in and keep you hooked” (Angela Graham, New York Times bestselling author) co...","","Fiction, Gallery Books"
16,130125018,"=""9781501193408""",At the Mountain's Edge,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
"",130125018,"=""9781501193392""",At the Mountain's Edge,Genevieve Graham (470984552),Trade Paperback,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
17,167687359,"=""9781642630169""",Misadventures with my Ex,Shayla Black (167686643),Trade Paperback,"""Beautifully written characters, honest and true emotions and a lovable storyline that had me hooked from the opening pages."" ~The Overflowing Book...","","Fiction, Waterhouse Press LLC"
18,216801213,"=""9781534310049""",Sunstone Volume 6,Stjepan Sejic (216777062),Trade Paperback,MERCY PART 1How can you teach a broken heart to trust again? How can you embrace each other with hands clinging to your past? Why do you always nee...,"","Fiction, Image Comics"
19,130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
20,167690090,"=""9781642630794""",Misadventures with a Book Boyfriend,Victoria Blue (167686535),Trade Paperback,"""An amazing, outstanding, all consuming, addicting and downright SEXY read!"" ~Sassy Little Book Nerd  A washed-up model at the age of twenty-seven,...","","Fiction, Waterhouse Press LLC"
