Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203283144,"=""9781597073400""",Smurfs Graphic Novels Boxed Set: Vol. #7-9,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"","","Fiction, Papercutz"
2,203283305,"=""9781597073585""",Smurfs #13,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"When Gargamel meets a giant with an insatiable appetite, he comes up with a plan to use the giant to destroy the Smurfs: tell him that Smurfs make ...","","Fiction, Papercutz"
3,203283344,"=""9781597073592""",Smurfs #13: Smurf Soup,"Peyo (206085086), Yvan Delporte (206534371)",Hardcover,"When Gargamel meets a giant with an insatiable appetite, he comes up with a plan to use the giant to destroy the Smurfs: tell him that Smurfs make ...","","Fiction, Papercutz"
4,203283023,"=""9781597073066""",Smurfs Graphic Novels Boxed Set: Vol. #4-6,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"","","Fiction, Papercutz"
5,203282975,"=""9781597073028""",Smurfs #11: The Smurf Olympics,"Peyo (206085086), Yvan Delporte (206534371)",Hardcover,"","","Fiction, Papercutz"
6,203282790,"=""9781597072731""",Smurfs Graphic Novels Boxed Set: Vol. #1 - 3,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,The first three Smurfs graphic novel combined into one boxed set with over 150 pages of full-color comics!,"","Fiction, Papercutz"
7,203282679,"=""9781597072601""",Smurfs #6: Smurfs and the Howlibird,"Gos (206534443), Yvan Delporte (206534371)",Trade Paperback,"When Papa Smurf tries to make a new fertilizer for the crops, it transforms an ordinary flower into a dangerous ""smurfivore plant."" When two Smurfs...","","Fiction, Papercutz"
"",203282679,"=""9781597072618""",Smurfs #6: Smurfs and the Howlibird,"Gos (206534443), Yvan Delporte (206534371)",Hardcover,"When Papa Smurf tries to make a new fertilizer for the crops, it transforms an ordinary flower into a dangerous ""smurfivore plant."" When two Smurfs...","","Fiction, Papercutz"
8,203282339,"=""9781597072069""",Smurfs #1,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
"",203282339,"=""9781597072076""",Smurfs #1,"Yvan Delporte (206534371), Peyo (206085086)",Hardcover,"The most recognizable, appealing, blue characters in comics return in this new series from Papercutz. This debut volume introduces us to the Smurf ...","","Fiction, Papercutz"
9,203282415,"=""9781597072083""",Smurfs #2,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
