Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Pocket Books"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
2,154880213,"=""9781501163210""",Rules of War,Matthew Betley (481351542),Mass Market Paperback,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Pocket Books"
"",154880213,"=""9781501162039""",Rules of War,Matthew Betley (481351542),eBook,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Pocket Books"
"",154880213,"=""9781508279723""",Rules of War,Matthew Betley (481351542),Audio Download,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Pocket Books"
3,141005015,"=""9781501163203""",Field of Valor,Matthew Betley (481351542),Mass Market Paperback,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781501162015""",Field of Valor,Matthew Betley (481351542),eBook,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781508257202""",Field of Valor,Matthew Betley (481351542),Audio Download,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
