Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733497,"=""9781974749515""","Mashle: Magic and Muscles, Vol. 18",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
2,221732573,"=""9781974748853""","Mashle: Magic and Muscles, Vol. 17",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
3,217218585,"=""9781974745821""","Mashle: Magic and Muscles, Vol. 16",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
4,213364662,"=""9781974743230""","Mashle: Magic and Muscles, Vol. 15",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
5,206248975,"=""9781974741076""","Mashle: Magic and Muscles, Vol. 14",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
6,206247960,"=""9781974740475""","Mashle: Magic and Muscles, Vol. 13",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
7,200657461,"=""9781974738618""","Mashle: Magic and Muscles, Vol. 12",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
8,197673074,"=""9781974736645""","Mashle: Magic and Muscles, Vol. 11",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
9,197673035,"=""9781974736126""","Mashle: Magic and Muscles, Vol. 10",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
10,193895122,"=""9781974734191""","Mashle: Magic and Muscles, Vol. 9",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
11,193895085,"=""9781974732357""","Mashle: Magic and Muscles, Vol. 8",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
12,191299358,"=""9781974732050""","Mashle: Magic and Muscles, Vol. 7",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
13,191299321,"=""9781974729029""","Mashle: Magic and Muscles, Vol. 6",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
14,187836954,"=""9781974727131""","Mashle: Magic and Muscles, Vol. 5",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
15,187836917,"=""9781974725373""","Mashle: Magic and Muscles, Vol. 4",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
16,183989464,"=""9781974725113""","Mashle: Magic and Muscles, Vol. 3",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
17,183989421,"=""9781974723515""","Mashle: Magic and Muscles, Vol. 2",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
18,181296500,"=""9781974719297""","Mashle: Magic and Muscles, Vol. 1",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
