Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221498770,"=""9781507223154""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),Trade Paperback,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
"",221498770,"=""9781507223161""","Everything Learning Brazilian Portuguese Book, 2nd Edition",Fernanda Ferreira (2137659886),eBook,Discover just how easy it is to learn Brazilian Portuguese with this updated edition of The Everything Learning Brazilian Portuguese Book with new ...,"","Non-Fiction, Adams Media"
2,208921885,"=""9781646045914""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",Trade Paperback,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non-Fiction, Ulysses Press"
"",208921885,"=""9781646045921""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",eBook,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non-Fiction, Ulysses Press"
3,156756803,"=""9781438067933""",501 Portuguese Verbs,"John J. Nitti (157100996), Michael J. Ferreira (157100997)",eBook,"Barron’s 501 Portuguese Verbs teaches you how to use the 501 most common and useful Portuguese verbs. Fluency starts with knowledge of verbs, and t...","","Non-Fiction, Barrons Educational Services"
4,169101866,"=""9781612433158""",Party Brazil Phrasebook 2014,"Alice Rose (169085759), Nati Vale (169085760), Jadson Caçador (169101903)",eBook,YOUR TICKET TO THE WORLD’S BIGGEST PARTYWith this book in hand you can get off the sideline and join the local Brazilians as they party during Worl...,"","Non-Fiction, Ulysses Press"
5,2137659876,"=""9781440567544""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
"",2137659876,"=""9781440567551""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),eBook,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
6,2137664191,"=""9781440555275""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),Trade Paperback,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non-Fiction, Adams Media"
"",2137664191,"=""9781440555282""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),eBook,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non-Fiction, Adams Media"
7,2137685800,"=""9781440528767""",Everything Brazilian Portuguese Practice Book,Fernanda Ferreira (2137659886),Enhanced eBook,More than 200 million people worldwide speak the beautiful and alluring language of Brazilian Portuguese. Tapped as a language with the highest pos...,"","Non-Fiction, Adams Media"
8,169085722,"=""9781569758236""",Dirty Portuguese,"Alice Rose (169085759), Nati Vale (169085760), Pedro A Cabral (169085761)",Trade Paperback,"Learn how to say all the Portuguese words you could never learn is school with this handy travel guide to slang, casual phrases and, let's be hones...","","Non-Fiction, Ulysses Press"
9,2137653448,"=""9781598692778""",Everything Learning Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,Brazilian Portuguese made easy--and fun!The Everything Learning Brazilian Portuguese Book with CD makes Brazilian Portuguese a breeze to learn! Aut...,"","Non-Fiction, Adams Media"
