Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216043433,"=""9781639366323""",Cracking the Nazi Code,Jason Bell (216043471),eBook,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non-Fiction, Pegasus Books"
"",216043433,"=""9781639366316""",Cracking the Nazi Code,Jason Bell (216043471),Hardcover,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non-Fiction, Pegasus Books"
2,208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
3,217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non-Fiction, Pegasus Books"
"",217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non-Fiction, Pegasus Books"
4,212959318,"=""9781639365968""",Pirate King,"Sean Kingsley (193948492), Rex Cowan (213305794)",eBook,"The incredible story of the “Robin Hood of the Seas,” who absconded with millions during the Golden Age of Piracy and who harbored an even greater ...","","Non-Fiction, Pegasus Books"
"",212959318,"=""9781639365951""",Pirate King,"Sean Kingsley (193948492), Rex Cowan (213305794)",Hardcover,"The incredible story of the “Robin Hood of the Seas,” who absconded with millions during the Golden Age of Piracy and who harbored an even greater ...","","Non-Fiction, Pegasus Books"
5,208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
6,208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
7,206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non-Fiction, Pegasus Books"
"",206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non-Fiction, Pegasus Books"
8,208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non-Fiction, Pegasus Books"
"",208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non-Fiction, Pegasus Books"
9,212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
"",212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
10,208376484,"=""9781639365647""",Cold War 2.0,George S. Takach (213130821),eBook,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non-Fiction, Pegasus Books"
"",208376484,"=""9781639365630""",Cold War 2.0,George S. Takach (213130821),Hardcover,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non-Fiction, Pegasus Books"
11,208374230,"=""9781639365609""",Women Behind the Wheel,Nancy A. Nichols (213044823),eBook,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non-Fiction, Pegasus Books"
"",208374230,"=""9781639365593""",Women Behind the Wheel,Nancy A. Nichols (213044823),Hardcover,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non-Fiction, Pegasus Books"
12,212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
"",212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
13,212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
"",212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
14,208372672,"=""9781639365562""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),eBook,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non-Fiction, Pegasus Books"
"",208372672,"=""9781639365555""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),Hardcover,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non-Fiction, Pegasus Books"
15,214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non-Fiction, Pegasus Books"
"",214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non-Fiction, Pegasus Books"
16,208370902,"=""9781639365548""",The Story of The Bee Gees,Bob Stanley (194003743),eBook,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non-Fiction, Pegasus Books"
"",208370902,"=""9781639365531""",The Story of The Bee Gees,Bob Stanley (194003743),Hardcover,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non-Fiction, Pegasus Books"
17,213862086,"=""9781639366170""",Naked Neanderthal,Ludovic Slimak (213862131),eBook,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
"",213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
18,206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non-Fiction, Pegasus Books"
"",206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non-Fiction, Pegasus Books"
19,206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non-Fiction, Pegasus Books"
"",206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non-Fiction, Pegasus Books"
20,212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
"",212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
