Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
2,153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
3,153744322,"=""9781534444560""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781442476493""",Lily and the Yucky Cookies,Sean Covey (1307028),Paper Over Board,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781442476509""",Lily and the Yucky Cookies,Sean Covey (1307028),Enhanced eBook,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534415829""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears alongside the 7 Oaks gang in this fifth picture book of the 7 Habits of Happy Kids series from Sean Covey ...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534444577""",Lily and the Yucky Cookies,Sean Covey (1307028),Hardcover,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534444584""",Lily and the Yucky Cookies,Sean Covey (1307028),Fixed Layout eBook,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
4,153776336,"=""9781534444591""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781442476516""",Sophie and the Perfect Poem,Sean Covey (1307028),Paper Over Board,Sophie discovers a surprising truth about teamwork in this sixth picture book in the 7 Habits of Happy Kids series.Ms. Hoot has assigned the class ...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781442476523""",Sophie and the Perfect Poem,Sean Covey (1307028),Enhanced eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534415836""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Discover the truth about teamwork with the 7 Oaks gang in this sixth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Cu...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534444607""",Sophie and the Perfect Poem,Sean Covey (1307028),Hardcover,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534444614""",Sophie and the Perfect Poem,Sean Covey (1307028),Fixed Layout eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
5,64504065,"=""9781534444508""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781416994251""",Place for Everything,Sean Covey (1307028),Paper Over Board,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series.Jumper loves playing b...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781442495234""",Place for Everything,Sean Covey (1307028),Enhanced eBook,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series. Includes audio!Jumper...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781534415805""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this third picture book of the 7 Habits of Happy Kids series from Sean...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781534444515""",Place for Everything,Sean Covey (1307028),Hardcover,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781534444522""",Place for Everything,Sean Covey (1307028),Fixed Layout eBook,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
6,153743376,"=""9781534444539""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153743376,"=""9781442476479""",Sammy and the Pecan Pie,Sean Covey (1307028),Paper Over Board,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
