Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160647,"=""9780684846620""",Money,Andrew Hacker (1143573),Trade Paperback,"Described by Newsweek as ""a political scientist doing with statistics what Fred Astaire did with hats, canes, and chairs...he makes them live and b...","","Non fiction, Scribner"
2,700481,"=""9780684826783""",Other America,Michael Harrington (700485),Trade Paperback,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",700481,"=""9781451688764""",Other America,Michael Harrington (700485),eBook,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
3,6389,"=""9780684832418""",Black Bourgeoisie,Franklin Frazier (1058525),Trade Paperback,"A classic analysis of the Black middle class studies its origin and development, accentuating its behavior, attitudes, and values during the 1940s ...","",Free Press
4,5128,"=""9780684824291""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",Trade Paperback,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",5128,"=""9781439134917""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",eBook,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
6,2561,"=""9780671792251""",Class,Paul Fussell (310),Trade Paperback,"The bestselling, comprehensive, and carefully researched guide to the ins-and-outs of the American class system with a detailed look at the definin...","","Non fiction, Touchstone"
7,153101,"=""9780029036709""",American Occupational Structure,Peter M. Blau (1451295),Trade Paperback,Peter M. Blau and Otis Dudley Duncan pen a classic source of empirical information on the patterns of occupational achievement in American society....,"Popular culture, Business","Non fiction, Free Press"
