Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non fiction, Ryland Peters & Small"
"",2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non fiction, Ryland Peters & Small"
2,551774753,"=""9781617654961""",Taste of Home Chocolate Delights,Editors at Taste of Home (504296138),eBook,"Featuring 201 decadent chocolate bites that are easy enough for novice bakers but luscious enough for experienced candy makers. Inside, you will en...","","Non fiction, Trusted Media Brands"
3,188546432,"=""9781566560788""",Fairy Tale Baking,Ramla Khan (188546469),Hardcover,"Cakes with a fairy tale theme for adults and kids: elegant, sophisticated, bright, and fun. Everyone has a favorite fairy tale. The stories are tim...","","Fiction, Interlink Publishing Group Inc"
4,2119522439,"=""9781849755696""",Coffee Time Treats,"",Hardcover,"More than 80 delicious recipes for cakes, bakes, pastries and slices to accompany your morning espresso, mid-morning latte or after-dinner cappucci...","","Non fiction, Ryland Peters & Small"
5,35103132,"=""9781476745527""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",Trade Paperback,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",35103132,"=""9781416546191""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",eBook,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
6,404103919,"=""9781449420680""",Bake It in a Cupcake,Megan Seling (408746314),Hardcover,Cupcakes are good; but 50 different cupcakes with a surprise treat baked inside them are even better!Bake It in a Cupcaketakes the cupcake craze to...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
7,2119515316,"=""9781908170262""",POP Party,Clare O'Connell (2119512650),Hardcover,"If you like your cakes delicious, cute and stylish, then you’ll love cake POPs – the delicious little treats designed by one of London’s most fashi...","","Non fiction, Ryland Peters & Small"
8,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non fiction, Adams Media"
9,82239418,"=""9781449407759""",Wreck the Halls,Jen Yates (66219061),Hardcover,"A holiday-themed follow-up to the New York Times best-seller Cake Wrecks, Wreck the Halls features over 150 all new four-color, what-were-they-thin...",Humour,"Non fiction, Andrews McMeel Publishing"
10,169099126,"=""9781569759202""",Have Your Cake and Vegan Too,Kris Holechek Peters (169089197),Trade Paperback,Whip up delicious desserts that cut out the animal products with this vegan cake cookbook from bestselling vegan chef Kris Holechek Peters.From swe...,"","Non fiction, Ulysses Press"
11,47305438,"=""9781416588740""",Let Me Eat Cake,Leslie F. Miller (47305443),Trade Paperback,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non fiction, Simon & Schuster"
"",47305438,"=""9781416591979""",Let Me Eat Cake,Leslie F. Miller (47305443),eBook,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non fiction, Simon & Schuster"
12,76048646,"=""9781449401122""",Zombie Cupcakes,Zilly Rosen (76048651),Trade Paperback,Combining two hot trends—zombies and cupcakes—makes for a monster baking title! Zombies never tasted so good!Conjuring up her inner George A. Romer...,"",Andrews McMeel Publishing
13,72394956,"=""9780740793523""",Bon Appetit Desserts,Barbara Fairchild (72394961),Hardcover,"THE dessert book from THE best food magazine.  For more than 50 years, Bon Appetit magazine has been seducing readers with to-die-for desserts. Fro...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
14,2137696131,"=""9781605506579""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),Trade Paperback,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
"",2137696131,"=""9781605506678""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),eBook,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
