Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261078,"=""9781788795838""",Deliciously Chocolatey Cakes & Bakes,Victoria Glass (2119510981),Paper Over Board,"Over 100 chocolate baking recipes for cookies, cakes and bakes that are guaranteed to hit all the right notes of nostalgia and deliciousness!Delici...","","Non-Fiction, Ryland Peters & Small"
2,178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
"",178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
3,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non-Fiction, Ryland Peters & Small"
4,183863226,"=""9781788793865""",Cocoa Bombs,Eric Torres-Garcia (184623057),Paper Over Board,"A step-by-step guide to making melting hot cocoa bombs at home, plus fun ideas for flavors, fillings, and decoration.Hot chocolate or ""cocoa"" bombs...","","Non-Fiction, Ryland Peters & Small"
5,183862819,"=""9781788793780""",Va va Voom Vegan Cakes,Angela Romeo (2141444959),Paper Over Board,Over 50 delicious vegan baking recipes for sweet treats that are as good to look at as they are to eat!Whether you are a full-time vegan or you cho...,"","Non-Fiction, Ryland Peters & Small"
6,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non-Fiction, Ryland Peters & Small"
7,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
8,178103457,"=""9781788793452""",ScandiKitchen: The Essence of Hygge,Bronte Aurell (2119516911),Paper Over Board,"Discover the essence of hygge as revealed by Brontë Aurell, Danish owner of London’s ScandiKitchen in this honest and thoughtful guide, featuring s...","","Non-Fiction, Ryland Peters & Small"
9,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
10,167426721,"=""9781788791915""",Magical Animal Cakes,"Angela Romeo (2141444959), Annie Rigg (2119509992)",Paper Over Board,"Turn every baking occasion into a celebration of all your favorite animals, with over 45 delicious recipes for animal-themed cakes, cookies, and mo...","","Non-Fiction, Ryland Peters & Small"
11,167427339,"=""9781788792080""",Tea and Cake,Liz Franklin (2119516200),Paper Over Board,"A celebration of teas—black, white, green, flowering, and more—and the perfect cakes to pair with them. Tea has magical properties—it can perk you ...","","Non-Fiction, Ryland Peters & Small"
12,158064476,"=""9781788791199""",Naked Cakes,Hannah Miles (2119510072),Paper Over Board,"From the surprisingly simple to the lusciously extravagant, with so called ‘naked cakes’ what you see is what you get!Here you will find recipes an...","","Non-Fiction, Ryland Peters & Small"
13,162335520,"=""9781788791519""",Bronte at home: Baking from the ScandiKitchen,Bronte Aurell (2119516911),Paper Over Board,Brontë Aurell shares her love of home baking and welcomes you to experience the warmth of her kitchen with this comforting collection of bakes and ...,"","Non-Fiction, Ryland Peters & Small"
14,218126600,"=""9781681883205""",Favorite Cakes,Williams Sonoma Test Kitchen (2130260438),Hardcover,Cakes—perhaps one of the most special and versatile desserts—are the perfect way to mark an occasion or sweeten an ordinary day. From sheet cakes t...,"","Non-Fiction, Weldon Owen"
15,173876460,"=""9781783619566""",Baking,Gina Steer (173876496),Trade Paperback,A delightfully vintage-feel baking cookbook bursting to the seams with delicious recipes for any level of baker. Starting with some handy reminders...,"","Non-Fiction, Flame Tree Publishing"
16,173876497,"=""9781783619559""",Baking for Beginners,"",Trade Paperback,"Now back in stock! A delightfully vintage-feel baking cookbook with everything a new baker needs, including explanations of essential ingredients a...","","Non-Fiction, Flame Tree Publishing"
17,2130260360,"=""9781681882390""",Great American Birthday Cake Book,"Dean Brettschneider (2130311174), Jazmine Nixon (2130311185)",Hardcover,"Elaborate birthday cakes you can make at home!  A professional cake decorator and celebrity baker bring you The Great American Birthday Cake Book, ...","","Non-Fiction, Weldon Owen"
