Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197436763,"=""9780861543014""",Quinn,Em Strang (197436803),eBook,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543007""",Quinn,Em Strang (197436803),Hardcover,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861546800""",Quinn,Em Strang (197436803),Trade Paperback,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
2,174173138,"=""9781786079213""",Sea of Eden,Andrés Ibáñez (198033884),eBook,WINNER OF SPAIN'S NATIONAL CRITICS AWARD The epic literary adventure that has transfixed readers and critics alike in Spain Almost four hundred pas...,"","Fiction, Oneworld Publications"
3,186366443,"=""9780861540457""",Dust Never Settles,Karina Lickorish Quinn (186366478),eBook,"Sweeping from the bustling beaches of contemporary Lima to local ceviche bars crammed with fishermen, music and folklore; from the rise and fall of...","","Fiction, Oneworld Publications"
4,168405813,"=""9781786076915""",Edge,Jamie Collinson (168405847),eBook,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786077158""",Edge,Jamie Collinson (168405847),Hardcover,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786078407""",Edge,Jamie Collinson (168405847),Trade Paperback,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
5,168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
6,168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
