Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127660754,"=""9781501174599""",Rebels of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781501174612""",Rebels of Eden,Joey Graceffa (475984848),eBook,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781508252788""",Rebels of Eden,Joey Graceffa (475984848),Audio Download,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
2,100512588,"=""9781501174544""",Elites of Eden,Joey Graceffa (475984848),Trade Paperback,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781501174551""",Elites of Eden,Joey Graceffa (475984848),eBook,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781508250470""",Elites of Eden,Joey Graceffa (475984848),Audio Download,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
3,2141793060,"=""9781501180101""",Secrets for the Mad,Dodie Clark (2141792761),Trade Paperback,"A collection of personal stories, lessons, song lyrics, and photos from the beloved British vlogger Dodie Clark, also known online as doddleoddle.W...","","Non fiction, Atria/Keywords Press"
"",2141793060,"=""9781501180118""",Secrets for the Mad,Dodie Clark (2141792761),eBook,"A collection of personal stories, lessons, song lyrics, and photos from the beloved British vlogger Dodie Clark, also known online as doddleoddle.W...","","Non fiction, Atria/Keywords Press"
4,100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
"",100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
"",100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non fiction, Atria/Keywords Press"
5,140100414,"=""9781501149900""",Children of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781501146572""",Children of Eden,Joey Graceffa (475984848),eBook,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781508223078""",Children of Eden,Joey Graceffa (475984848),Audio Download,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
6,140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
7,140104013,"=""9781476799766""",Girl Online,Zoe Sugg (481301013),Trade Paperback,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781442381742""",Girl Online,Zoe Sugg (481301013),Audio Download,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
"",140104013,"=""9781476797465""",Girl Online,Zoe Sugg (481301013),eBook,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Atria/Keywords Press"
8,558845338,"=""9781501132841""",It Gets Worse,Shane Dawson (471649755),Trade Paperback,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
"",558845338,"=""9781501132858""",It Gets Worse,Shane Dawson (471649755),eBook,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
9,475984714,"=""9781476794303""",In Real Life,Joey Graceffa (475984848),Trade Paperback,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781442382008""",In Real Life,Joey Graceffa (475984848),Audio Download,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781476794310""",In Real Life,Joey Graceffa (475984848),eBook,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
10,471652503,"=""9781476791616""",Work in Progress,Connor Franta (478941360),Trade Paperback,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",471652503,"=""9781442381971""",Work in Progress,Connor Franta (478941360),Audio Download,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",471652503,"=""9781476791623""",Work in Progress,Connor Franta (478941360),eBook,*NEW YORK TIMES BESTSELLER  *GOODREADS CHOICE AWARD WINNER FOR BEST MEMOIR/AUTOBIOGRAPHY  *FORBES TOP 5 BREAKTHROUGH BOOK OF THE YEAR  In this inti...,Biography/Autobiography,"Non fiction, Atria/Keywords Press"
11,471649617,"=""9781476791548""",I Hate Myselfie,Shane Dawson (471649755),Trade Paperback,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
"",471649617,"=""9781442381919""",I Hate Myselfie,Shane Dawson (471649755),Audio Download,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
"",471649617,"=""9781476791586""",I Hate Myselfie,Shane Dawson (471649755),eBook,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
