Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100810401,"=""9781534421912""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421929""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421936""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
2,168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
3,168566407,"=""9781481420396""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420402""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420419""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
4,168566127,"=""9781481420365""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566127,"=""9781481420372""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566127,"=""9781481420389""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
5,1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,7281,"=""9780671879525""",Best Detective,Carolyn Keene (1797917),Trade Paperback,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all? Nancy Drew's special detective notebook is gone! And, boy, is she in trouble....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",7281,"=""9781442467644""",Best Detective,Carolyn Keene (1797917),eBook,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all?Nancy Drew's special detective notebook is gone! And, boy, is she in trouble. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,4967,"=""9780671879488""",Bad Day for Ballet,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are practicing for the big ballet recital. They're so excited, and nervous too. Especially Bess, who can't seem to learn the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
