Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177006906,"=""9781982166588""",Bad Day Breaking,John Galligan (2137669162),eBook,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781797142845""",Bad Day Breaking,John Galligan (2137669162),Audio Download,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781982166564""",Bad Day Breaking,John Galligan (2137669162),Trade Paperback,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
2,177004662,"=""9781982166557""",Bad Moon Rising,John Galligan (2137669162),eBook,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
"",177004662,"=""9781797125527""",Bad Moon Rising,John Galligan (2137669162),Audio Download,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
"",177004662,"=""9781982166533""",Bad Moon Rising,John Galligan (2137669162),Trade Paperback,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
3,150349685,"=""9781982110758""",Dead Man Dancing,John Galligan (2137669162),eBook,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781797111490""",Dead Man Dancing,John Galligan (2137669162),Audio Download,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781982110741""",Dead Man Dancing,John Galligan (2137669162),Trade Paperback,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
4,150349150,"=""9781982110727""",Bad Axe County,John Galligan (2137669162),eBook,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
"",150349150,"=""9781508294245""",Bad Axe County,John Galligan (2137669162),Audio Download,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
"",150349150,"=""9781982110710""",Bad Axe County,John Galligan (2137669162),Trade Paperback,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
