Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
"",199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Simon & Schuster Audio"
2,413179149,"=""9781442397729""",Glory over Everything,Kathleen Grissom (63275410),Audio Download,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
"",413179149,"=""9781442397712""",Glory over Everything,Kathleen Grissom (63275410),Compact Disk,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
"",413179149,"=""9781476748450""",Glory Over Everything,Kathleen Grissom (63275410),Trade Paperback,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
"",413179149,"=""9781476748467""",Glory Over Everything,Kathleen Grissom (63275410),eBook,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Simon & Schuster Audio"
3,63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Simon & Schuster Audio"
"",63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Simon & Schuster Audio"
"",63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Simon & Schuster Audio"
