Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173632000,"=""9781684156450""",Bill & Ted Gift Set,Bryan Joines (173632044),Trade Paperback,"Catch up with your pals Bill S. Preston, Esq., and ""Ted"" Theodore Logan in this boxed set collection of graphic novels from BOOM! Studios. Strange ...","","Non-Fiction, BOOM! Studios"
2,162619185,"=""9781684154739""",Wizard Beach,Shaun Simon (162619225),Trade Paperback,"What do wizards and witches do when they need a break from the cold, ice-capped mountains of their homeland? They go to the beach, of course!When H...","","Fiction, BOOM! Studios"
3,158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
"",158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
4,151088785,"=""9781684155156""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
"",151088785,"=""9781684153213""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
5,157464474,"=""9781684153725""",Hexed Omnibus,Michael Alan Nelson (488201393),Trade Paperback,Collecting the entire Hexed saga about a teenage thief for hire who steals from the criminal underworld and combats the supernatural monsters sent ...,"","Non-Fiction, BOOM! Studios"
6,137847136,"=""9781684151783""",Unsound,Cullen Bunn (488201417),Trade Paperback,"A surreal horror story, following a young nurse who is caught in the middle of a strange supernatural conspiracy on her first day working for Saint...","","Non-Fiction, BOOM! Studios"
7,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non-Fiction, BOOM! Studios"
8,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non-Fiction, BOOM! Studios"
9,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non-Fiction, BOOM! Studios"
10,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non-Fiction, BOOM! Studios"
11,463925041,"=""9781608864287""",Imagine Agents,Brian Joines (463925055),Trade Paperback,"Where do your imaginary friends go when YOU grow up?Meet Dave and Terry, agents of I.M.A.G.I.N.E. They’re on the streets to combat the uncontrollab...","","Non-Fiction, BOOM! Studios"
12,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
13,428530260,"=""9781608863600""",Suicide Risk Vol. 2,"Mike Carey (412486536), Tommy Lee Edwards (412486540)",Trade Paperback,"Even when there are only villains, being a hero makes you a...When super-powered bad guys inexplicably appeared in the world, the world was unprepa...","","Non-Fiction, BOOM! Studios"
14,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non-Fiction, BOOM! Studios"
15,78112005,"=""9781608860517""",Calling: Cthulhu Chronicles,Michael Alan Nelson (449513987),Trade Paperback,"There is an Old One sleeping that will hear … THE CALLING!After a series of horrific events, four strangers are left searching for answers to their...","","Non-Fiction, BOOM! Studios"
16,77620507,"=""9781608860418""",Robert E. Howard's Hawks of Outremer,"Robert E. Howard (77620510), Michael Alan Nelson (449513987)",Trade Paperback,"Conan creator Robert E. Howard’s epic story in graphic novel form for the first time ever!Adapted from the story by Robert E. Howard, creator of th...","","Non-Fiction, BOOM! Studios"
