Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588391,"=""9781623711092""",Peru,"Les Beletsky (189274906), David L. Pearson (189274907)",Trade Paperback,"Perfect for all nature lovers and explorers, this easy-to-read, easy-to-carry wildlife guide is an absolute essential—showcasing all the stunning c...","","Non fiction, Interlink Publishing Group Inc"
2,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non fiction, Interlink Publishing Group Inc"
3,224747360,"=""9781623716639""",Spring That Did Not Blossom,Nejmeh Khalil Habib (224747402),Trade Paperback,"Stories of Palestinian refugee lives during the Lebanese Civil War.Drawing on cultural and oral history, Nejmeh Khalil Habib’s collection of five p...","","Fiction, Interlink Publishing Group Inc"
4,224806821,"=""9781623716646""",Murjana,Ghada Karmi (224806913),Trade Paperback,"A tale of love and passion in medieval Baghdad.It is spring of the year 830. Baghdad, the capital of a vast Islamic empire, is one of the world’s g...","","Fiction, Interlink Publishing Group Inc"
5,219922131,"=""9781623716851""",Long Walk from Gaza,Asmaa Alatawna (222793821),Trade Paperback,The violence of life in Gaza which has taken on immense proportions for the whole world to see is intimately rendered here in a human story of resi...,"","Fiction, Interlink Publishing Group Inc"
6,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
7,189277480,"=""9781623717032""",Fragments of Memory,Hanna Mina (189277517),Trade Paperback,"An autobiographical novel, set in the early 20th century, about the life of a boy born to a poor family in northern Syria.Fragments of Memory offer...","","Fiction, Interlink Publishing Group Inc"
8,189276715,"=""9781623717100""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,This book tells the fascinating tale of a character like no other—Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and repres...,"","Non fiction, Interlink Publishing Group Inc"
"",189276715,"=""9781566565080""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,In her short life Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and representative of everything that seemed dangerous in ...,"","Non fiction, Interlink Publishing Group Inc"
9,215941752,"=""9781623711061""",Graveyard Empire,Emran Feroz (215941793),Trade Paperback,"With deep insights into Afghanistan's culture and history, this important book traces the chronology of catastrophe and the failed US ""War on Terro...","","Non fiction, Interlink Publishing Group Inc"
10,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
11,215938783,"=""9781623711054""",Guns and Almond Milk,Mustafa Marwan (215938821),Trade Paperback,"An adrenaline-fueled journey into war-torn Yemen, this novel is the perfect read for fans of fast-paced fiction.Luke Archer, a British Egyptian doc...","","Fiction, Interlink Publishing Group Inc"
12,215588540,"=""9781623711023""",Complete Middle Eastern Vegetarian,Habeeb Salloum (189276503),Trade Paperback,The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices. Explore 330 delicious vegetarian recipe...,"","Non fiction, Interlink Publishing Group Inc"
13,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non fiction, Interlink Publishing Group Inc"
14,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non fiction, Interlink Publishing Group Inc"
15,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
16,189277272,"=""9781623711047""",Everything Good Will Come,Sefi Atta (188542782),Trade Paperback,"A powerful story about two friends negotiating the politics of their nation, Sefi Atta's coming-of-age narrative is written with lyrical wisdom and...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781566565707""",Everything Good Will Come,Sefi Atta (188542782),Hardcover,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623710163""",Everything Good Will Come,Sefi Atta (188542782),eBook,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
17,215941222,"=""9781623711078""",Sacred Soldier,Robert F. Keeler (215971410),Trade Paperback,A Pulitzer Prize-winning journalist and military veteran examines both the realities of our military and the worshipful attitude of Americans towar...,"","Non fiction, Interlink Publishing Group Inc"
18,207976103,"=""9781623717544""",Poison in the Air,Jabbour Douaihy (188544108),Trade Paperback,"The final novel from one of Lebanon’s greatest writers and narrator of Lebanese life.Poison in the Air, Jabbour Douaihy’s final novel, chronicles t...","","Fiction, Interlink Publishing Group Inc"
19,195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
"",195096009,"=""9781623718145""",Dalai Lama,Ginger Chih (195096047),Hardcover,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
20,207976660,"=""9781623717278""",House on Butterfly Street,Mhani Alaoui (188543172),Trade Paperback,"In a country where the precarious rights of women and children can be reversed in an instant, legacies of enslavement and quiet resistance still re...","","Fiction, Interlink Publishing Group Inc"
