Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
2,218047136,"=""9781534397491""",Forged Volume 2,"Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,Collecting the second arc of Greg Rucka's critically acclaimed pulp-sci-fi sensation in an oversized format!Vic and her team of The Forged have esc...,"","Non fiction, Image Comics"
3,216879688,"=""9781534398672""",Forged Volume 1,"Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,In the 11th millennium of the rule of the Eternal Empress a squad of planet-smashing super soldiers find their routine mission to be anything but. ...,"","Non fiction, Image Comics"
4,216880596,"=""9781534324862""",Radiant Pink Volume 1: A Massive-Verse Book,"Meghan Camarena (216880634), Melissa Flores (216868072)",Trade Paperback,"When Eva - a video game streamer who is secretly the superhero RADIANT PINK - is invited to the biggest charity stream event of the year, she sees ...","","Non fiction, Image Comics"
5,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
6,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non fiction, Image Comics"
7,216876406,"=""9781534324725""",Sins of the Black Flamingo,Andrew Wheeler (216876446),Trade Paperback,"OCCULT NOIR. MIAMI SLEAZE. Sebastian Harlow is the Black Flamingo, a flamboyant and narcissistic thief who gets his kicks stealing mystic artifacts...","","Non fiction, Image Comics"
8,216870182,"=""9781534324688""",Golden Rage Volume 1,Chrissy Williams (216870222),Trade Paperback,GOLDEN GIRLS meets BATTLE ROYALE—perfect for fans of BITCH PLANET and AN ELDERLY LADY IS UP TO NO GOODOlder women have been deemed useless to socie...,"","Non fiction, Image Comics"
9,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
10,216909588,"=""9781534310605""",Motor Crush Volume 3,Brenden Fletcher (216778376),Trade Paperback,YALSA’s 2018 Great Graphic Novels for TeensThe acclaimed sci-fi action-adventure series MOTOR CRUSH returns with another burst of hot pink energy! ...,"","Non fiction, Image Comics"
11,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non fiction, Image Comics"
12,216845641,"=""9781534322103""",Thing Called Truth,Iolanda Zanfardino (216845697),Trade Paperback,A workaholic scientist who wanted to save the world and a woman who fears nothing except discovering her own destiny find themselves mixed up in a ...,"","Fiction, Image Comics"
13,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
14,216908505,"=""9781534319271""","Commanders in Crisis, Volume 2: The Reaction",Steve Orlando (216769571),Trade Paperback,"Our world sits in the last reality left. Empathy, unity, decency...every day we’re losing everything we thought we couldn’t live without. The Crisi...","","Non fiction, Image Comics"
15,216911978,"=""9781534319899""",SFSX Safe Sex Volume 2,Tina Horn (216835097),Trade Paperback,Popular writer/creator TINA HORN and up and coming artist G Romero-Johnson team up again for the latest SFSX (SAFE SEX) cyberpunk thriller. After t...,"","Non fiction, Image Comics"
16,216824379,"=""9781534318663""","Commanders in Crisis, Volume 1: The Action",Steve Orlando (216769571),Trade Paperback,"The last survivors of the Multiverse live among us under new, superheroic identities, five survivors of doomed worlds...taking a second chance to e...","","Non fiction, Image Comics"
17,216825330,"=""9781534317765""",Getting It Together,Sina Grace (216808377),Trade Paperback,Marvel Comics and GLAAD nominated award Iceman writer SINA GRACE and co-creator OMAR SPAHI deliver the all-new modern dramedy you didn't know you n...,"","Fiction, Image Comics"
18,216899610,"=""9781534314931""",Moonstruck Volume 3: Troubled Waters,Grace Ellis (216883691),Trade Paperback,"Spring comes to the supernatural town of Blitheton, which can only mean one thing: It's time for the annual mermaid festival! Werewolf barista Juli...","","Non fiction, Image Comics"
19,216835045,"=""9781534315853""",SFSX Safe Sex Volume 1,Tina Horn (216835097),Trade Paperback,"It's SEX CRIMINALS in Gilead, Hustlers with a SUNSTONE twist. The perfect read for fans of BITCH PLANET and foes of the patriarchy!From notorious k...","","Non fiction, Image Comics"
20,216904886,"=""9781534315044""",920London,Remy Boydell (216902596),Trade Paperback,"North of London, 2005. A doomed romance between an emo kid and a scene kid. More than friends, less than lovers, they're trying to grow shrooms bef...","","Non fiction, Image Comics"
