Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
2,150824675,"=""9781621578352""",Memoirs of St. Peter,Michael Pakaluk (150824771),eBook,"""A fresh, vigorous new translation of the Gospel of Mark.""—The American Conservative   ""Professor Pakaluk provides not only a thrilling new renderi...","","Non fiction, Regnery Gateway"
3,155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
4,146802179,"=""9781621577591""",Jesus Is Risen,David Limbaugh (146800171),eBook,"Originally confined to a small circle of believers centered in Jerusalem, Christianity's stunning transformation into the world's most popular fait...","","Non fiction, Skyhorse Publishing"
5,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non fiction, Skyhorse Publishing"
6,2117869178,"=""9781681462806""",Complete Conflict of the Ages,Ellen G. White (2117867890),eBook,This key Seventh Day Adventist text explains in detail the SDA understanding of the conflict between God and Satan and their understanding of the B...,"","Non fiction, Start Publishing LLC"
7,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non fiction, Start Publishing LLC"
8,2117867877,"=""9781681462813""",Desire of Ages,Ellen G. White (2117867890),eBook,"Volume 3 of the 'Conflict of the Ages' book series, 'The Desire of Ages,' covers the life and ministry of Jesus. This key Seventh Day Adventist tex...","","Non fiction, Start Publishing LLC"
9,147501414,"=""9781621572770""",Jesus on Trial,David Limbaugh (146800171),eBook,"In Jesus on Trial, David Limbaugh applies his lifetime of legal experience to a unique new undertaking: making a case for the gospels as hard evide...","","Non fiction, Skyhorse Publishing"
10,2117854471,"=""9781627932387""",An Exposition of Hebrews,Arthur W. Pink (2117850481),eBook,An Exposition of Hebrews is the most complete and thorough study ever written on the subject. This books spends close to six hundred thousand words...,"","Non fiction, Start Publishing LLC"
11,2117851801,"=""9781627932608""",Wisdom of Arthur W. Pink,Arthur W. Pink (2117850481),eBook,Arthur W. Pink was a minister and world traveler. During his life time he was a prolific author writing books on all aspects of Christianity. He wa...,"","Non fiction, Start Publishing LLC"
12,167498795,"=""9781780740942""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",eBook,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
