Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
"",202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non-Fiction, S&S/Simon Element"
2,205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
3,221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
"",221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
4,203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non-Fiction, S&S/Simon Element"
"",203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non-Fiction, S&S/Simon Element"
5,217303183,"=""9781507222553""",Unofficial Elf Cookbook,Bryton Taylor (204765632),Paper Over Board,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non-Fiction, Adams Media"
"",217303183,"=""9781507222560""",Unofficial Elf Cookbook,Bryton Taylor (204765632),eBook,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non-Fiction, Adams Media"
6,221035627,"=""9781667208459""",Taylor Swift: The Stories Behind the Songs,Annie Zaleski (221144245),Paper Over Board,"The first complete look at the stories and songcraft behind the entire discography of the voice of a generation, Taylor Swift.From her humble begin...","","Non-Fiction, Thunder Bay Press"
7,219398894,"=""9780794452575""",Disney Princess: Once Upon a Castle,Dienesa Le (213720465),Paper Over Board,"Step inside the Disney Princesses’ castles and search for hidden surprises and secrets in this interactive book featuring flaps, pull tabs, sliders...","","Fiction, Printers Row"
8,221204292,"=""9781524894016""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887957""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887964""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894023""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
9,221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
10,219903563,"=""9781970047288""",The Extraordinary Life of Henry Mancini: Official Graphic Novel.,David Calcano (161644084),Paper Over Board,"The Pink Panther theme, Moon River, and Peter Gunn…songs that defined a generation. Henry Mancini wrote some of the most hummed melodies of all tim...","","Non-Fiction, Fantoons"
11,220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non-Fiction, Adams Media"
"",220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non-Fiction, Adams Media"
12,192048015,"=""9781668003800""",Di An,Tue Nguyen (192046622),Paper Over Board,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
"",192048015,"=""9781668003817""",Di An,Tue Nguyen (192046622),eBook,"Discover and enjoy the delicious, vibrant flavors of Vietnamese cuisine with these authentic and modern recipes perfect for every home cook from so...","","Non-Fiction, S&S/Simon Element"
13,172867758,"=""9781788796415""",Christmas Cookies,Hannah Miles (2119510072),Paper Over Board,"Over 60 delightful recipes for festive cookies, from traditional favorites to creative new ideas, all of which make perfect gifts.Get festive and c...","","Non-Fiction, Ryland Peters & Small"
14,221688270,"=""9781788796385""",Soft Minimalist Home,Abi Dare (221688310),Paper Over Board,"Award-winning interiors blogger Abi Dare of These Four Walls reveals a softer, more relaxed approach to minimalism that will enhance your wellbeing...","","Non-Fiction, Ryland Peters & Small"
15,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non-Fiction, Ryland Peters & Small"
16,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non-Fiction, Ryland Peters & Small"
17,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
18,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non-Fiction, Ryland Peters & Small"
19,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non-Fiction, Ryland Peters & Small"
20,221688312,"=""9781788796224""",Flygerians Cookbook,"Jess Edun (222206260), Jo Edun (222206262)",Paper Over Board,"Recipes for delicious home-cooked food from Nigerian sisters The Flygerians, leading personalities in the fast-emerging and popular West African fo...","","Non-Fiction, Ryland Peters & Small"
