Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,219804439,"=""9781665964302""",Sneakiest in the World!,Ben Clanton (425720015),Paper Over Board,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",219804439,"=""9781665964326""",Sneakiest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
3,222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non fiction, Adams Media"
"",222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non fiction, Adams Media"
4,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
5,226084699,"=""9781507223611""",Personal Finance in Plain English,Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non fiction, Adams Media"
"",226084699,"=""9781507223628""",Personal Finance in Plain English,Michele Cagan (2137652626),eBook,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non fiction, Adams Media"
6,225940229,"=""9781668081792""",Christian Dior,Hannah Rogers (214923828),Paper Over Board,Transform your everyday style based on timeless wisdom of iconic designer Christian Dior with this practical guide to romantic elegance.Christian D...,"","Non fiction, S&S/Simon Element"
"",225940229,"=""9781668081808""",Christian Dior,Hannah Rogers (214923828),eBook,Transform your everyday style based on timeless wisdom of iconic designer Christian Dior with this practical guide to romantic elegance.Christian D...,"","Non fiction, S&S/Simon Element"
7,206494313,"=""9781668033401""",You Got This!,Diane Morrisey (206493564),Paper Over Board,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non fiction, S&S/Simon Element"
