Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,225870747,"=""9780861714469""",Mountain Dharma: An Ocean of Definitive Meaning,"",Paper Over Board,A brilliant annotated translation of Dölpopa Sherab Gyaltsen’s Mountain Dharma that opens a masterpiece of the Jonang tradition to Western readers ...,"","Non fiction, Wisdom Publications"
4,189679975,"=""9781982199562""",Mostly French,Makenna Held (189679187),Paper Over Board,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
"",189679975,"=""9781982199579""",Mostly French,Makenna Held (189679187),eBook,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
5,210654792,"=""9781667206233""",Smithsonian Stars and the Solar System: Book with Glow in the Dark Stars,Courtney Acampora (101029842),Paper Over Board,"Learn about our Sun, stars, constellations, and more with Smithsonian Kids! After reading the fact-filled book, kids can use the included 30 glow i...","","Non fiction, Silver Dolphin Books"
6,227277775,"=""9781665974035""",Tater Tales Collection (Boxed Set),Ben Clanton (425720015),Paper Over Board,"Mutant potato siblings Rot, Snot, and Tot embark on many spud-tacular adventures in this series of “delightful laugh-on-every-page” (Booklist on Th...","","Fiction, Simon & Schuster Books for Young Readers"
7,226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
8,212869923,"=""9781668049297""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),Paper Over Board,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non fiction, S&S/Simon Element"
"",212869923,"=""9781668049303""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),eBook,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non fiction, S&S/Simon Element"
9,228704761,"=""9781499817447""",Friends Are Not for Biting: A Gentle Parenting Guide,Ryan Allen (228704823),Paper Over Board,"Teeth are powerful, amazing tools for chewing and eating . . . but teeth are not for biting our friends and family!Liam loves pretending to be a li...","","Fiction, little bee books"
10,226410423,"=""9781524896287""",Time Buddies,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,The Time Buddies are back with a brand-new set of time-jumping adventures in this hilarious graphic novel from Epic!Hoot and Bentley know the most ...,"","Non fiction, Andrews McMeel Publishing"
"",226410423,"=""9781524896263""",Time Buddies,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,The Time Buddies are back with a brand-new set of time-jumping adventures in this hilarious graphic novel from Epic!Hoot and Bentley know the most ...,"","Non fiction, Andrews McMeel Publishing"
11,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
12,209371356,"=""9781668037980""",So Easy So Good,Kylie Sakaida (209334218),Paper Over Board,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non fiction, S&S/Simon Element"
"",209371356,"=""9781668037997""",So Easy So Good,Kylie Sakaida (209334218),eBook,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non fiction, S&S/Simon Element"
13,228135101,"=""9798886741872""",Malai Frozen Desserts,Pooja Bavishi (228135140),Paper Over Board,"A celebration of South Asian flavors and ingredients in ice creams and frozen desserts from the founder of Malai, a popular ice cream shop in Brook...","","Non fiction, Weldon Owen"
14,228348609,"=""9781912983841""",Backyard BBQ,Marcus Bawdon (155878543),Paper Over Board,When it comes to BBQ there is no better teacher than Marcus Bawdon. Learn how to cook amazing food over charcoal and flame in your own backyard fro...,"","Non fiction, Ryland Peters & Small"
15,228349572,"=""9781788796798""",Curious Bartender's Agave Safari,Tristan Stephenson (2119511712),Paper Over Board,"Learn all about the proud heritage of agave-based spirits from master mixologist, entrepreneur, award-winning bar owner, and bestselling author of ...","","Non fiction, Ryland Peters & Small"
16,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non fiction, Ryland Peters & Small"
