Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484124697,"=""9781481442152""",Finding What's Real,Emma Harrison (18686089),Hardcover,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442169""",Finding What's Real,Emma Harrison (18686089),Trade Paperback,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442176""",Finding What's Real,Emma Harrison (18686089),eBook,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
2,557823882,"=""9781481466332""",Hellworld,Tom Leveen (412928561),Hardcover,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466349""",Hellworld,Tom Leveen (412928561),Trade Paperback,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466356""",Hellworld,Tom Leveen (412928561),eBook,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
3,527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,527907057,"=""9781481459891""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Hardcover,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459907""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Trade Paperback,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459914""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),eBook,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
5,412381585,"=""9781442497757""",Remix,Non Pratt (412376243),Hardcover,Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this contemporary novel perfect for fans of...,"","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497764""",Remix,Non Pratt (412376243),Trade Paperback,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497771""",Remix,Non Pratt (412376243),eBook,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
6,505006657,"=""9781481448567""",100 Days of Cake,Shari Goldhagen (505006557),Hardcover,"Get well soon isn’t going to cut it in this quirky and poignant debut novel about a girl, her depression, an aggressive amount of baked goods, and ...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448574""",100 Days of Cake,Shari Goldhagen (505006557),Trade Paperback,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448581""",100 Days of Cake,Shari Goldhagen (505006557),eBook,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
7,484123685,"=""9781481442121""",Escaping Perfect,Emma Harrison (18686089),Hardcover,Gone Girl meets the TV show Nashville in this sultry summer read about a girl who runs away from her high-profile past to live the normal life she’...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",484123685,"=""9781481442138""",Escaping Perfect,Emma Harrison (18686089),Trade Paperback,Nashville meets The West Wing in this summer read about a girl who runs away from her high-profile past to live the normal life she’s always wanted...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",484123685,"=""9781481442145""",Escaping Perfect,Emma Harrison (18686089),eBook,Nashville meets The West Wing in this summer read about a girl who runs away from her high-profile past to live the normal life she’s always wanted...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
