Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,47861710,"=""9781416971795""",Manual of Aeronautics,Scott Westerfeld (20869842),Hardcover,"A lavishly illustrated, full-color companion to Scott Westerfeld’s New York Times bestselling Leviathan trilogy.A must-have for any fan of Scott We...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",47861710,"=""9781442454125""",Manual of Aeronautics,Scott Westerfeld (20869842),Fixed Layout eBook,"A lavishly illustrated, full-color companion to Scott Westerfeld’s New York Times bestselling Leviathan trilogy.A must-have for any fan of Scott We...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,65494577,"=""9781439165652""",Hundred-Foot Journey,Richard C. Morais (65494660),Trade Paperback,"“Slumdog Millionaire meets Ratatouille” (The New York Times Book Review) in this “delicious fairytale-like read” (NPR) about family, nationality, a...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Scribner"
"",65494577,"=""9781439165669""",Hundred-Foot Journey,Richard C. Morais (65494660),eBook,"“Slumdog Millionaire meets Ratatouille” (The New York Times Book Review) in this “delicious fairytale-like read” (NPR) about family, nationality, a...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Scribner"
4,335891,"=""9781416997474""",Downsiders,Neal Shusterman (1531698),Trade Paperback,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335891,"=""9781439115350""",Downsiders,Neal Shusterman (1531698),eBook,Beneath the sewer grates and manholes of the city lies a strange and secret world called the Downside. Every Downsider knows that it's forbidden to...,Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,161384,"=""9780684827070""",Yellow Woman and a Beauty of the Spirit,Leslie Marmon Silko (1852615),Trade Paperback,"Yellow Woman and a Beauty of the Spirit is a collection of twenty-two powerful and indispensable essays on Native American life, written by one of ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",161384,"=""9781439128329""",Yellow Woman and a Beauty of the Spirit,Leslie Marmon Silko (1852615),eBook,"Yellow Woman and a Beauty of the Spirit is a collection of twenty-two powerful and indispensable essays on Native American life, written by one of ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
