Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63242130,"=""9781439158272""",Talent Show,Dan Gutman (1874639),eBook,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990031""",Talent Show,Dan Gutman (1874639),Hardcover,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990048""",Talent Show,Dan Gutman (1874639),Trade Paperback,"Tornado or no tornado, the talent show must go on! This is a funny, action-packed adventure from Dan Gutman.What’s your talent?     The kids of Cap...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
2,45253000,"=""9781416994954""",Return of the Homework Machine,Dan Gutman (1874639),eBook,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954163""",Return of the Homework Machine,Dan Gutman (1874639),Hardcover,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954590""",Return of the Homework Machine,Dan Gutman (1874639),Trade Paperback,"Brenton, Snik, Judy, and Kelsey are all back for another year of school and another mystery. When they discover that the superchip that made The Ho...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
3,62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,36735225,"=""9781416579489""",Nightmare at the Book Fair,Dan Gutman (1874639),eBook,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,24080808,"=""9781416979470""",Getting Air,Dan Gutman (1874639),eBook,"They can rule the half-pipe, but can they survive this?   Jimmy, David, and Henry are psyched. It's summer, school's out, and they are on their way...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Aladdin"
"",24080808,"=""9780689876806""",Getting Air,Dan Gutman (1874639),Hardcover,"They can rule the half-pipe, but can they survive this?   Jimmy, David, and Henry are psyched. It's summer, school's out, and they are on their way...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Aladdin"
"",24080808,"=""9780689876813""",Getting Air,Dan Gutman (1874639),Trade Paperback,"They can rule the half-pipe, but can they survive this?   Jimmy, David, and Henry are psyched. It's summer, school's out, and they are on their way...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Aladdin"
6,24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
