Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
2,190834752,"=""9781797163475""",Michael Vey 9,Richard Paul Evans (706373),Audio Download,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon & Schuster Audio"
"",190834752,"=""9781665919555""",Michael Vey 9,Richard Paul Evans (706373),Hardcover,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon & Schuster Audio"
"",190834752,"=""9781665919562""",Michael Vey 9,Richard Paul Evans (706373),Trade Paperback,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon & Schuster Audio"
"",190834752,"=""9781665919579""",Michael Vey 9,Richard Paul Evans (706373),eBook,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon & Schuster Audio"
3,190833512,"=""9781797145051""",Michael Vey 8,Richard Paul Evans (706373),Audio Download,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon & Schuster Audio"
"",190833512,"=""9781665919524""",Michael Vey 8,Richard Paul Evans (706373),Hardcover,"Michael Vey is back with an electrifying eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electr...","","Non-Fiction, Simon & Schuster Audio"
"",190833512,"=""9781665919531""",Michael Vey 8,Richard Paul Evans (706373),Trade Paperback,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon & Schuster Audio"
"",190833512,"=""9781665919548""",Michael Vey 8,Richard Paul Evans (706373),eBook,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon & Schuster Audio"
4,167681204,"=""9781797145938""",Gone Dark,Amanda Panitch (167680642),Audio Download,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
"",167681204,"=""9781534466319""",Gone Dark,Amanda Panitch (167680642),Hardcover,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
"",167681204,"=""9781534466326""",Gone Dark,Amanda Panitch (167680642),Trade Paperback,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
"",167681204,"=""9781534466333""",Gone Dark,Amanda Panitch (167680642),eBook,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non-Fiction, Simon & Schuster Audio"
5,2137592835,"=""9781508237693""",Michael Vey 7,Richard Paul Evans (706373),Audio Download,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non-Fiction, Simon & Schuster Audio/Mercury Ink"
"",2137592835,"=""9781508237686""",Michael Vey 7,Richard Paul Evans (706373),Compact Disk,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non-Fiction, Simon & Schuster Audio/Mercury Ink"
6,227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
