Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195926767,"=""9781665932295""",And Don't Look Back,Rebecca Barrow (180224305),eBook,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non-Fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932271""",And Don't Look Back,Rebecca Barrow (180224305),Hardcover,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non-Fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932288""",And Don't Look Back,Rebecca Barrow (180224305),Trade Paperback,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non-Fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781797166957""",And Don't Look Back,Rebecca Barrow (180224305),Audio Download,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non-Fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
2,169746367,"=""9781534474420""",Postcards from Summer,Cynthia Platt (169746151),eBook,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474406""",Postcards from Summer,Cynthia Platt (169746151),Hardcover,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474413""",Postcards from Summer,Cynthia Platt (169746151),Trade Paperback,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,178504758,"=""9781534493568""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),eBook,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493544""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Hardcover,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493551""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Trade Paperback,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,2119763914,"=""9781481499231""",Geography of Lost Things,Jessica Brody (553632284),eBook,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499217""",Geography of Lost Things,Jessica Brody (553632284),Hardcover,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499224""",Geography of Lost Things,Jessica Brody (553632284),Trade Paperback,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,2138585972,"=""9781534408906""",All That I Can Fix,Crystal Chan (401677514),eBook,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
