Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158550143,"=""9781982127589""",Tenant,Katrine Engberg (158550112),Trade Paperback,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781508299394""",Tenant,Katrine Engberg (158550112),Audio Download,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127572""",Tenant,Katrine Engberg (158550112),Hardcover,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127596""",Tenant,Katrine Engberg (158550112),eBook,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
2,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
3,77274031,"=""9781451616965""",Present Darkness,Malla Nunn (47143405),Trade Paperback,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
"",77274031,"=""9781451616996""",Present Darkness,Malla Nunn (47143405),eBook,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
4,77273338,"=""9781451616927""",Blessed Are the Dead,Malla Nunn (47143405),Trade Paperback,"Detective Emmanuel Cooper returns to solve a darkly romantic mystery in this rich and complex novel by Malla Nunn, author of Let the Dead Lie and A...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
"",77273338,"=""9781451616958""",Blessed Are the Dead,Malla Nunn (47143405),eBook,"Detective Sergeant Emmanuel Cooper returns in this powerful, atmospheric novel about two communities forced to confront each other after a murder t...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
5,63716546,"=""9781439154946""",Double Death on the Black Isle,A. D. Scott (63716250),Trade Paperback,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716546,"=""9781439164853""",Double Death on the Black Isle,A. D. Scott (63716250),eBook,"Two Women, Two Murders . . . A stunning and suspenseful story of families, betrayal, and a community divided.Nothing is ever quite at peace on Scot...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
6,44566085,"=""9781416550310""",Art Thief,Noah Charney (44566088),Trade Paperback,"Rome: In the small Baroque church of Santa Giuliana, a magnificent Caravaggio altarpiece disappears without a trace in the middle of the night.   P...","","Fiction, Literary, Suspense, Atria Books"
"",44566085,"=""9781416568322""",Art Thief,Noah Charney (44566088),eBook,"Rome: In the small Baroque church of Santa Giuliana, a magnificent Caravaggio altarpiece disappears without a trace in the middle of the night.   P...","","Fiction, Literary, Suspense, Atria Books"
7,19801989,"=""9781416541301""",Lake of Sorrows,Erin Hart (18138353),Trade Paperback,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Free Press"
"",19801989,"=""9781416531920""",Lake of Sorrows,Erin Hart (18138353),eBook,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Free Press"
8,18138325,"=""9780743272100""",Haunted Ground,Erin Hart (18138353),Trade Paperback,"The dazzling, award-winning debut in a series that delivers mystery, romance, suspense, and fascinating forensic detail.When farmers cutting turf i...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",18138325,"=""9780743254526""",Haunted Ground,Erin Hart (18138353),eBook,"The dazzling, award-winning debut in a series that delivers mystery, romance, suspense, and fascinating forensic detail.When farmers cutting turf i...","","Fiction, Legends, Myths & Fables, Mystery, Scribner"
