Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
2,214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
"",214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
3,198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018415""",My Black Country,Alice Randall (198547911),Trade Paperback,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
4,212916691,"=""9798886635027""",The Beatles: Yellow Submarine Softcover Notebook,Insights (170540559),Notebook / blank book,"Embark on your own fantasy journey with Paul, John, George, and Ringo and The Yellow Submarine ™ when you use this notebook, inspired by the music ...","","Non-Fiction, Insights"
5,215744003,"=""9798886741827""",Triggers,Glen Matlock (215744041),eBook,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
"",215744003,"=""9798886741810""",Triggers,Glen Matlock (215744041),Hardcover,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
6,159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
7,211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
"",211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
8,187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
9,148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
10,180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
