Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185217371,"=""9781761102721""",Principles of Style,Sarah Andrews (185217348),eBook,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non-Fiction, Simon & Schuster Australia"
"",185217371,"=""9781761102714""",Principles of Style,Sarah Andrews (185217348),Hardcover,"In Principles of Style, Sarah Andrews presents her unique take on teaching design, drawing on her experience of working in the industry and as a te...","","Non-Fiction, Simon & Schuster Australia"
2,186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
"",186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
3,180416090,"=""9781507216019""",NIFTY: Clean & Organized,Nifty (180416030),eBook,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Adams Media"
"",180416090,"=""9781507216002""",NIFTY: Clean & Organized,Nifty (180416030),Paper Over Board,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Adams Media"
"",180416090,"=""9781797140155""",NIFTY: Clean & Organized,Nifty (180416030),Audio Download,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Adams Media"
4,177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
"",177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
