Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
2,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
3,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
4,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
5,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
6,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
7,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
8,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
9,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
10,200618832,"=""9781665940924""",What Are You Thankful For?,"",Board Book,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
"",200618832,"=""9781665940931""",What Are You Thankful For?,"",Fixed Layout eBook,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
11,196429160,"=""9781665933445""","Good Night, JJ","",Board Book,"Get ready for bed with JJ in this adorable board book with tabs for each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He ne...","","Fiction, Simon Spotlight"
"",196429160,"=""9781665933452""","Good Night, JJ","",Fixed Layout eBook,"Get ready for bed with JJ in this adorable board book that follows each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He nee...","","Fiction, Simon Spotlight"
12,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
"",192867881,"=""9781665925358""",Easter Surprise!,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration!Join JJ and his friends as they celebra...","","Fiction, Simon Spotlight"
13,194435919,"=""9781665928946""",Animal Dance!,"",Board Book,"This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds, has readers getting up to dance, and features ...","","Fiction, Simon Spotlight"
"",194435919,"=""9781665930901""",Animal Dance!,"",Fixed Layout eBook,This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds and has readers getting up to dance!JJ and his ...,"","Fiction, Simon Spotlight"
14,191275915,"=""9781665920735""",Very CoComelon Christmas!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! This scratch-and-sniff book comes with five scents to remind readers of the jo...","","Fiction, Simon Spotlight"
15,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
16,185325645,"=""9781665907385""","Peekaboo, JJ!","",Board Book,Play peekaboo with JJ and his family from the hit preschool series CoComelon with this interactive board book featuring flaps to lift!Where is JJ’s...,"","Fiction, Simon Spotlight"
17,182837992,"=""9781665901734""","CoComelon Hello, New Friend!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",182837992,"=""9781665902540""","CoComelon Hello, New Friend!","",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
18,183934075,"=""9781665902892""",CoComelon The Wheels on the Bus,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This school bus–shaped novelty board book has wheels that really turn and ...","","Fiction, Simon Spotlight"
19,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
