Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213694991,"=""9781937715922""",Fast 5K,Pete Magill (213694506),Trade Paperback,"Spend two hours with Pete Magill’s Fast 5K and you’ll know how to run your fastest 5K.  In his fast-paced, ultimate guide to 5K running races, cele...","","Non fiction, VeloPress"
2,150765722,"=""9781451696257""",Incomplete Book of Running,Peter Sagal (405524736),Trade Paperback,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
"",150765722,"=""9781451696264""",Incomplete Book of Running,Peter Sagal (405524736),eBook,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
"",150765722,"=""9781508276524""",Incomplete Book of Running,Peter Sagal (405524736),Audio Download,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
3,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
4,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
5,213695238,"=""9781937715977""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",Trade Paperback,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
"",213695238,"=""9781948006132""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",eBook,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
6,213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
7,213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
"",213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
8,213694526,"=""9781937715847""",Running Outside the Comfort Zone,Susan Lacke (213694284),Trade Paperback,"★★★★★ ""I laughed, I cried and I was 100% re-inspired to stick with my own personal fitness goals""  Running Outside the Comfort Zone uncovers the br...","","Non fiction, VeloPress"
9,147017208,"=""9781501181870""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Trade Paperback,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
