Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1933266,"=""9780743568753""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
"",1933266,"=""9780743212137""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
"",1933266,"=""9780743216739""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
"",1933266,"=""9780743507752""",Putting Out Of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
2,1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non-Fiction, Simon & Schuster Audio"
"",1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non-Fiction, Simon & Schuster Audio"
3,5163,"=""9780743547369""",For All Who Love the Game,Harvey Penick (1124239),Audio Download,"EVERY WOMAN CAN PLAY GREAT GOLF  Known in the world of golf as one of the game's greatest teachers, Harvey Penick worked with U.S. Open winners, gr...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",5163,"=""9780684867342""",For All Who Love the Game,Harvey Penick (1124239),Trade Paperback,"EVERY WOMAN CAN PLAY GREAT GOLF  Known in the world of golf as one of the game's greatest teachers, Harvey Penick worked with U.S. Open winners, gr...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",5163,"=""9781439128732""",For All Who Love the Game,Harvey Penick (1124239),eBook,"EVERY WOMAN CAN PLAY GREAT GOLFKnown in the world of golf as one of the game's greatest teachers, Harvey Penick worked with U.S. Open winners, grea...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster Audio"
4,1077137,"=""9780743541954""",Big Show,"Keith Olbermann (1077142), Dan Patrick (1077143)",Audio Download,"From World Sports Headquarters in historic Bristol, Connecticut, comes the audiobook that's more colorful than Dennis Rodman's hair. For the first ...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",1077137,"=""9780671009199""",Big Show,"Keith Olbermann (1077142), Dan Patrick (1077143)",Trade Paperback,"From World Sports Headquarters in historic Bristol, Connecticut, comes the book that's more colorful than Dennis Rodman's hair. Keith Olbermann and...",Sport,"Non-Fiction, Simon & Schuster Audio"
5,1100178,"=""9780743547895""",Golf of Your Dreams,Bob Rotella (1933272),Audio Download,"Fifteen years ago, the average male golfer's handicap was 16.2. The average female golfer's handicap was 29. Today, the average American male golfe...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
6,1058115,"=""9780743542524""",Caught Me A Big'Un...And then I Let Him Go!,Jimmy Houston (650606),Audio Download,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","","Non-Fiction, Simon & Schuster Audio"
7,705003,"=""9780743520256""",Golf Is A Game Of Confidence,Bob Rotella (1933272),Audio Download,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
"",705003,"=""9780684830407""",Golf Is a Game of Confidence,Bob Rotella (1933272),Hardcover,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
"",705003,"=""9780743508100""",Golf Is A Game Of Confidence,Bob Rotella (1933272),Compact Disk,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
"",705003,"=""9781439137109""",Golf Is a Game of Confidence,Bob Rotella (1933272),eBook,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
8,277022,"=""9780743547536""",Game for a Lifetime: More Lessons and Teachings,Harvey Penick (1124239),Audio Download,The final work from the legendary teacher.His gentle demeanor and timeless wisdom made Harvey Penick America's best-loved teacher of the game of go...,"","Golf, Inspirational, Non-Fiction, Simon & Schuster Audio"
9,689474,"=""9780743545921""",Sacred Hoops,"Phil Jackson (1451317), Hugh Delehanty (47624282)",Audio Download,"""Not only is there more to life than basketball, there's a lot more to basketball than basketball."" -- Phil JacksonOne of the most successful coach...","","Non-Fiction, Simon & Schuster Audio"
