Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
2,203280344,"=""9781545808948""",Magical History Tour Vol. 10: The First Steps on the Moon,Fabrice Erre (206074329),Hardcover,"Buckle in and join modern day kids Annie and Nico as they witness another historic feat: Man first setting foot on the moon on July 21, 1969. Get t...","","Non fiction, Papercutz"
3,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non fiction, Papercutz"
4,2141419573,"=""9781534412484""",My Name Is Bana,Bana Alabed (2141414806),Hardcover,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2141419573,"=""9781534412507""",My Name Is Bana,Bana Alabed (2141414806),Fixed Layout eBook,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
5,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non fiction, Papercutz"
6,185193953,"=""9781534406568""",Hamilton,Frank Keating (20863259),Hardcover,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
"",185193953,"=""9781534406575""",Hamilton,Frank Keating (20863259),Fixed Layout eBook,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
7,2135159444,"=""9781534406230""",Lift as You Climb,Patricia Hruby Powell (2135159210),Hardcover,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
"",2135159444,"=""9781534406247""",Lift as You Climb,Patricia Hruby Powell (2135159210),Fixed Layout eBook,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
8,2142545851,"=""9781534417335""",Firefighters' Handbook,Meghan McCarthy (40043031),Hardcover,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
"",2142545851,"=""9781534417342""",Firefighters' Handbook,Meghan McCarthy (40043031),Fixed Layout eBook,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
9,2122557626,"=""9781534402331""",Our Flag Was Still There,Jessie Hartland (527382144),Hardcover,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",2122557626,"=""9781534402348""",Our Flag Was Still There,Jessie Hartland (527382144),Fixed Layout eBook,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
10,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
11,2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
12,547716439,"=""9781481460965""",Long May She Wave,Kristen Fulton (547715888),Hardcover,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non fiction, Picture Book, US Army, Margaret K. McElderry Books"
"",547716439,"=""9781481460972""",Long May She Wave,Kristen Fulton (547715888),Fixed Layout eBook,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non fiction, Picture Book, US Army, Margaret K. McElderry Books"
13,2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
14,568904427,"=""9781481469135""",Secret Project,Jonah Winter (18983571),Hardcover,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non fiction, Picture Book, Beach Lane Books"
"",568904427,"=""9781481469142""",Secret Project,Jonah Winter (18983571),Fixed Layout eBook,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non fiction, Picture Book, Beach Lane Books"
15,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
16,546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
17,428114207,"=""9781481406390""",Wildest Race Ever,Meghan McCarthy (40043031),Hardcover,"From Megan McCarthy the award-winning author of Pop! and Earmuffs for Everyone comes the quirky, fascinating, and inspiring story of perseverance a...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Running, Simon & Schuster/Paula Wiseman Books"
"",428114207,"=""9781481406406""",Wildest Race Ever,Meghan McCarthy (40043031),Fixed Layout eBook,"From Megan McCarthy the award-winning author of Pop! and Earmuffs for Everyone comes the quirky, fascinating, and inspiring story of perseverance a...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Running, Simon & Schuster/Paula Wiseman Books"
18,1511809,"=""9780689830419""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Hardcover,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",1511809,"=""9781481428408""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Enhanced eBook,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
19,49742434,"=""9781416979708""",Pop!,Meghan McCarthy (40043031),Hardcover,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",49742434,"=""9781442436770""",Pop!,Meghan McCarthy (40043031),Fixed Layout eBook,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
