Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
2,190832629,"=""9781649741752""",Gates of Morning,H. de Vere Stacpoole (190832447),eBook,The Gates of Morning is book Three in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up a day or so after the events of the ...,"","Fiction, Start Publishing LLC"
3,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
4,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
5,2117850921,"=""9781625583871""",Correspondence of Benedict de Spinoza,Benedict de Spinoza (2117850934),eBook,"Benedict de Spinoza was one of the great rationalists of 17th century philosophy, he helped lay the groundwork for the 18th century Enlightenment a...","","Non fiction, Start Publishing LLC"
6,2117869990,"=""9781627931151""",Formation of Character,Charlotte Mason (2117850515),eBook,Formation of Character is the fifth volume of Charlotte Mason's Homeschooling series. The chapters stand alone and are valuable to parents of child...,"","Non fiction, Start Publishing LLC"
7,2117852212,"=""9781627931526""",An Enquiry Concerning the Principles of Morals,David Hume (2117852204),eBook,"David Hume's An Enquiry Concerning the Principles of Morals argues that morals are not based in rational thought, but rather are sentimental endeav...","","Non fiction, Start Publishing LLC"
8,2117846348,"=""9781625588586""",Groundwork of the Metaphysics of Morals,Immanual Kant (2117846361),eBook,"Kant's Groundwork of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, Aristotle, M...","","Non fiction, Start Publishing LLC"
9,2117877612,"=""9781625587701""",On the Duty of Civil Disobedience,Henry David Thoreau (2117848782),eBook,"Civil Disobedience argues that citizens should not permit their governments to overrule their consciences, and that they have a duty to avoid allow...","","Non fiction, Start Publishing LLC"
10,2117852232,"=""9781625587510""",Bushido,Inazo Nitobe (2117852245),eBook,"Chivalry is a flower no less indigenous to the soil of Japan than its emblem, the cherry blossom; nor is it a dried-up specimen of an antique virtu...","",Start Publishing LLC
11,2117868409,"=""9781625582973""",Benedict de Spinoza Reader,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non fiction, Start Publishing LLC"
12,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non fiction, Start Publishing LLC"
13,2117857689,"=""9781625586100""",Beyond Good and Evil,Friedrich Nietzsche (2117847959),eBook,"In Beyond Good and Evil, Nietzsche attacks past philosophers for their alleged lack of critical sense and their blind acceptance of the Christian p...","","Non fiction, Start Publishing LLC"
14,2117856851,"=""9781625586360""",Selected Addresses of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Today Frederick Douglass is best known for his autobiographies; but while he was alive, he was known as a fiery orator who was always in demand. Co...","","Non fiction, Start Publishing LLC"
15,2117847520,"=""9781625584298""",Introduction to the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"All duties are either duties of right, that is, juridical duties, or duties of virtue, that is, ethical duties. Juridical duties are such as may be...","","Non fiction, Start Publishing LLC"
16,2117868046,"=""9781625582799""",Critique of Practical Reason,Immanuel Kant (2117847533),eBook,"This seminal text in the history of moral philosophy elaborates the basic themes of Kant's moral theory, gives the most complete statement of his h...","","Non fiction, Start Publishing LLC"
17,2118115774,"=""9781625582089""",Nicomachean Ethics,Aristotle (2118114584),eBook,Nicomachean Ethics focuses on the importance of habitually behaving virtuously and developing a virtuous character. Aristotle emphasized the import...,"","Non fiction, Start Publishing LLC"
18,2117877091,"=""9781625582164""",Metaphysical Elements of Ethics,Immanual Kant (2117846361),eBook,"If there exists on any subject a philosophy (that is, a system of rational knowledge based on concepts), then there must also be for this philosoph...","","Non fiction, Start Publishing LLC"
19,2117875693,"=""9781625582621""",Ethics,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non fiction, Start Publishing LLC"
20,2117873849,"=""9781625584069""",Fundamental Principles of the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"Kant's Fundamental Principles of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, ...","","Non fiction, Start Publishing LLC"
