Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129670795,"=""9781611592696""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),eBook,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
"",2129670795,"=""9781611599695""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),Trade Paperback,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
2,560898516,"=""9781611592566""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),eBook,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non-Fiction, Chicken Soup for the Soul"
"",560898516,"=""9781611599565""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),Trade Paperback,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non-Fiction, Chicken Soup for the Soul"
3,560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
"",560898229,"=""9781611599558""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),Trade Paperback,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
4,445246532,"=""9781611592382""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),eBook,Our dogs make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about the many w...,"","Non-Fiction, Chicken Soup for the Soul"
"",445246532,"=""9781611599374""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),Trade Paperback,"What has that dog done now? You’ll recognize your own dog in this entertaining collection of stories about our canine companions, with chapters abo...","","Non-Fiction, Chicken Soup for the Soul"
5,445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non-Fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non-Fiction, Chicken Soup for the Soul"
