Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
2,39214085,"=""9781416940944""",White Noise,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots, Yellow Square, and finally White Noise, the fifth installment of David A. Carter's acclaimed ...","","Non fiction, Little Simon"
3,39213897,"=""9781416940937""",Yellow Square,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots...now Yellow Square, the fourth installment of David A. Carter's acclaimed color series! Moder...","","Non fiction, Preschool, Toddler, Little Simon"
4,44689816,"=""9781416950455""",Alphabet Animals,Suse MacDonald (706834),Novelty,"In this innovative book, animals take the shapes of all the letters in the alphabet! From an alligator to a zebra, each animal represents a differe...",Board & Cloth Books,"Concepts, Non fiction, Preschool, Little Simon"
5,39213657,"=""9781416940920""",600 Black Spots,David  A. Carter (68170625),Novelty,"Following the amazing success of One Red Dot and Blue 2, David Carter has done it again! He's back with 600 Black Spots, his most clever scavenger ...","","Non fiction, Preschool, Toddler, Little Simon"
6,36124177,"=""9781416917816""",Blue 2,David  A. Carter (68170625),Novelty,Blue 2 is a beautiful cacophony delighting everyone! From a to z each letter gives a clue to where the Blue 2 is hidden in each of these spectacula...,Novelty/Pop Ups,"Non fiction, Preschool, Toddler, Little Simon"
7,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non fiction, Preschool, Toddler, Little Simon"
8,15852478,"=""9780689844140""",Planets,Ellen Hasbrouck (15852489),Novelty,"Take a trip through the solar system and discover what¹s really up in the sky! Packed with fascinating facts about planets, comets, asteroids and m...",Novelty/Pop Ups,"Non fiction, Little Simon"
9,1063740,"=""9780689811920""",Movable Mother Goose,"",Novelty,Robert Sabuda's The Movable Mother Goose puts a new spin on traditional nursery rhymes as they come alive in a glorious explosion of color!  This p...,Fiction Ages 7-12,"Fiction, Little Simon"
10,1260547,"=""9780689822247""",Elements of Pop-Up,"David  A. Carter (68170625), James Diaz (1533061)",Novelty,"Here at last is the definitive book on how to make a pop-up. Every aspect of the creation of a pop-up, known as paper engineering, is clearly and t...",General Reference,"Non fiction, Preschool, Toddler, Little Simon"
