Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191232364,"=""9781646043699""",Curious Cases: True Crime for Kids,Valley (191503685),eBook,"Introduce middle-grade readers to the intriguing and exciting history of true crime, including capers, stories, unsolved crimes, daring escapes, fa...","","Non fiction, Ulysses Press"
"",191232364,"=""9781646043491""",Curious Cases: True Crime for Kids,Valley (191503685),Trade Paperback,"Introduce middle-grade readers to the intriguing and exciting history of true crime, including capers, stories, unsolved crimes, daring escapes, fa...","","Non fiction, Ulysses Press"
2,467682668,"=""9781481429542""",Ancient Egypt,Ken Jennings (65813430),eBook,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
"",467682668,"=""9781481429528""",Ancient Egypt,Ken Jennings (65813430),Trade Paperback,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
"",467682668,"=""9781481429535""",Ancient Egypt,Ken Jennings (65813430),Hardcover,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
3,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
4,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
5,226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
"",226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
6,226569623,"=""9781442473317""",Greek Mythology,Ken Jennings (65813430),eBook,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
"",226569623,"=""9781442473300""",Greek Mythology,Ken Jennings (65813430),Trade Paperback,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
7,141014008,"=""9781607107927""",Uncle John's Smell-O-Scopic Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Who really “nose” what kids want to read? Uncle John!2014 IBPA Benjamin Franklin Award Gold Winner in Young Reader: Nonfiction (8-12 Years)!It’s wa...,"","Non fiction, Portable Press"
8,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non fiction, Portable Press"
9,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
10,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
11,141017254,"=""9781607106630""",Uncle John's Bathroom Reader For Girls Only!,Bathroom Readers' Institute (145527583),eBook,An entertaining almanac of fun-filled information…for girls only.We locked the bad boys at the BRI in the water closet and let the fairer gender ru...,"","Non fiction, Portable Press"
12,2137698675,"=""9781440529924""",Everything KIDS' Book of Outrageous Facts,Beth L Blair (2137652574),eBook,Did you know... The average person eats up to 430 insects a year? Dinosaurs used bad breath as a weapon? A soccer player runs about 7 miles per gam...,"","Non fiction, Adams Media"
13,46790033,"=""9781416996309""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),eBook,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
"",46790033,"=""9781416964483""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),Trade Paperback,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
