Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184289129,"=""9781665903974""",Where Was Goodbye?,Janice Lynn Mather (2134096116),eBook,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",184289129,"=""9781665903950""",Where Was Goodbye?,Janice Lynn Mather (2134096116),Hardcover,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
2,182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
3,100274867,"=""9781665942409""",Remedy,Suzanne Young (400221340),Trade Paperback,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781442381773""",Remedy,Suzanne Young (400221340),Audio Download,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781481437677""",Remedy,Suzanne Young (400221340),eBook,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781665941938""",Remedy,Suzanne Young (400221340),Hardcover,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,168047909,"=""9781665942423""",Adjustment,Suzanne Young (400221340),Trade Paperback,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047909,"=""9781481471343""",Adjustment,Suzanne Young (400221340),eBook,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047909,"=""9781508236344""",Adjustment,Suzanne Young (400221340),Audio Download,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047909,"=""9781665941884""",Adjustment,Suzanne Young (400221340),Hardcover,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
