Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847410,"=""9781681464367""",MacDonalds' Fairy-Tale Treasure Chest,George Macdonald (2117845254),eBook,"George MacDonald was a Scottish author, poet, and Christian minister who was a pioneering figure in the field of fantasy literature. The mentor of ...","","Fiction, Start Publishing LLC"
2,2117845241,"=""9781627932233""",Light Princess and Other Fairy Tales,George Macdonald (2117845254),eBook,The Light Princess and Other Fairy Stories is presented here in a high quality paperback edition. This popular classic work by George MacDonald is ...,"","Fiction, Start Publishing LLC"
3,2117871488,"=""9781627931137""",At the Back of the North Wind,George Macdonald (2117845254),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
4,2117849200,"=""9781625587152""",Lilith,George Macdonald (2117845254),eBook,In Lilith the aptly named protagonist Mr. Vane follows a specter through a mirror in his haunted library into a fantasy land of the past where he m...,"","Fiction, Start Publishing LLC"
5,2117871417,"=""9781625584915""",Phantastes,George Macdonald (2117845254),eBook,Phantastes: A Faerie Romance for Men and Women was the first work of fiction by MacDonald. Phantastes exerted a strong influence on fantasy authors...,"","Fiction, Start Publishing LLC"
6,2117872832,"=""9781625585059""",Princess Treasury,George Macdonald (2117845254),eBook,Collected here in one omnibus edition are all four of George MacDonald's princess stories. These wonderful fantasy stories have captivated children...,"","Fiction, Start Publishing LLC"
7,2117872713,"=""9781625582003""",Princess and Curdie,George Macdonald (2117845254),eBook,"The Princess and Curdie are back in this sequel to The Princess and the Goblin. Princess Irene and Curdie are a year or two older, and must overthr...","","Fiction, Start Publishing LLC"
8,2117872806,"=""9781625581990""",Princess and the Goblin,George Macdonald (2117845254),eBook,The Princess and the Goblin is a beloved children's classic written by George MacDonald. C. S. Lewis sites Macdonald as one of his inspirations. Th...,"","Fiction, Start Publishing LLC"
9,2117866932,"=""9781625581150""","Unspoken Sermons Series I, II, and III",George Macdonald (2117845254),eBook,MacDonald rejected the doctrine of penal Substitutionary atonement as put forward by John Calvin which argues that Christ has taken the place of si...,"","Non fiction, Start Publishing LLC"
10,2117866312,"=""9781625580252""",Lost Princess: A Double Tale,George Macdonald (2117845254),eBook,A wise woman kidnaps a spoiled Princess. As a result the Princess and her parents learn what is truly important. A story that asks whose fault is i...,"","Fiction, Start Publishing LLC"
