Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1303286,"=""9780684863153""",Q is for Quantum,John Gribbin (1303299),Trade Paperback,"THE QUANTUM WORLD FROM A TO Z  Here in one volume, the award-winning science writer and physicist John Gribbin has provided everything you need to ...","","Non fiction, Touchstone"
2,1193887,"=""9780684850009""",Skies of Fury,"Patricia Barnes-Svarney (650587), Thomas E Svarney (1656596)",Trade Paperback,"The skies aren't friendly anymore!  Sweltering heat waves. Bone-chilling blizzards. Ferocious winds. Mighty peculiar weather we've been having, isn...","","Non fiction, Touchstone"
3,161350,"=""9780684838526""",Universe Below,William J Broad (483779930),Trade Paperback,Pulitzer Prize winner William J. Broad takes us on an adventure to the planet's last and most exotic frontier -- the depths of the sea. The Univers...,"","Non fiction, Touchstone"
4,1229787,"=""9780684852553""",Comets,David H. Levy (1283690),Trade Paperback,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
"",1229787,"=""9781439136898""",Comets,David H. Levy (1283690),eBook,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
5,161278,"=""9780684835297""",Invention That Changed the World,Robert Buderi (1069659),Trade Paperback,"From Simon &amp; Schuster, The Invention That Changed the World explores how a small group of radar pioneers won the second World War and launched ...","","Non fiction, Touchstone"
6,8024,"=""9780684830520""",Time Before History,Colin Tudge (4352),Trade Paperback,"From Simon &amp; Schuster, The Time Before History is Colin Trudge's exploration of 5 million years of human impact. The book is an original contri...","","Non fiction, Touchstone"
7,6393,"=""9780684824703""",Ancestral Passions,Virginia Morell (1933839),Trade Paperback,"In this fascinating and authoritative work, acclaimed science writer Virginia Morell brings to vivid life the famous and infamous Leakey family, pi...",Biography: general,"Non fiction, Touchstone"
"",6393,"=""9781439143872""",Ancestral Passions,Virginia Morell (1933839),eBook,"This biography of the ""First Family"" of anthropology reveals how their discoveries, collaborations, and rivalries contributed to our own knowledge ...",Biography: general,"Non fiction, Touchstone"
8,7541,"=""9780684823560""",Memory'S Ghost,Philip J. Hilts (650538),Trade Paperback,"In an experiment that occurred some forty years ago, Henry M.'s memory was stolen from him during a highly controversial operation performed to cur...","","Non fiction, Touchstone"
