Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175453986,"=""9781534486119""",Ghost of Spruce Point,Nancy Tandon (175451961),Hardcover,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486126""",Ghost of Spruce Point,Nancy Tandon (175451961),Trade Paperback,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486133""",Ghost of Spruce Point,Nancy Tandon (175451961),eBook,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
2,200254603,"=""9781665939874""",Spy School vs. SPYDER (Boxed Set),Stuart Gibbs (62586102),Hardcover,Books eight through ten in the New York Times bestselling Spy School series by Stuart Gibbs are now available together in a collectible hardcover b...,"","Fiction, Simon & Schuster Books for Young Readers"
3,183874227,"=""9781665902649""",City Spies Classified Collection (Boxed Set),James Ponti (84809165),Hardcover,"In this thrilling and bestselling series Stuart Gibbs called “a must-read” from Edgar Award winner James Ponti, five kids from all over the world b...","","Fiction, Aladdin"
"",183874227,"=""9781665946728""",City Spies Classified Collection (Boxed Set),James Ponti (84809165),Trade Paperback,"In this thrilling and bestselling series Stuart Gibbs called “a must-read” from Edgar Award winner James Ponti, five kids from all over the world b...","","Fiction, Aladdin"
4,168811782,"=""9781534468986""",Boulevard of Dreams,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534468993""",Boulevard of Dreams,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534469006""",Boulevard of Dreams,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781797138268""",Boulevard of Dreams,Mandy Gonzalez (168811220),Audio Download,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
5,186821740,"=""9781665912464""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Hardcover,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912457""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Trade Paperback,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912471""",Smuggler's Legacy,Franklin  W. Dixon (576564231),eBook,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
6,171930666,"=""9781534479210""",Forbidden City,James Ponti (84809165),Hardcover,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479227""",Forbidden City,James Ponti (84809165),Trade Paperback,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479234""",Forbidden City,James Ponti (84809165),eBook,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781797138176""",Forbidden City,James Ponti (84809165),Audio Download,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
7,168918387,"=""9781534469433""",Captain Stone's Revenge,Carolyn Keene (1797917),Hardcover,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
"",168918387,"=""9781534469426""",Captain Stone's Revenge,Carolyn Keene (1797917),Trade Paperback,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
"",168918387,"=""9781534469440""",Captain Stone's Revenge,Carolyn Keene (1797917),eBook,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
8,179452987,"=""9781534495791""",Tangled Up in Luck,Merrill Wyatt (179452272),Hardcover,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495807""",Tangled Up in Luck,Merrill Wyatt (179452272),Trade Paperback,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495814""",Tangled Up in Luck,Merrill Wyatt (179452272),eBook,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
9,168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
