Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non-Fiction, Ryland Peters & Small"
2,195459468,"=""9781507220139""",Midnight Magic,Sara Richard (178646725),Cards,"Featuring dark, dreamy illustrations of the beautiful fungi of the forest discover your fortune with Midnight Magic, which reflects the themes and ...","","Non-Fiction, Adams Media"
3,195478064,"=""9781591434511""",Conversations with Birds,Alan Powers (195478104),Trade Paperback,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478064,"=""9781591434528""",Conversations with Birds,Alan Powers (195478104),eBook,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,197679524,"=""9781800651890""",Inspire: The Art of Living with Nature,Willow Crossley (2119513676),Paper Over Board,"Floral stylist Willow Crossley presents 50 uplifting projects to help you bring nature into your home.In Inspire: The Art of Living with Nature, Wi...","","Non-Fiction, Ryland Peters & Small"
5,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non-Fiction, Ryland Peters & Small"
6,197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non-Fiction, Trusted Media Brands"
"",197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non-Fiction, Trusted Media Brands"
7,188158306,"=""9781647225865""",Are We Running Out of Water?,Isabel Thomas (193934645),Hardcover,"A unique and beautiful approach to understanding one of the most important environmental issues facing humankind—access to clean, fresh water.Scien...","","Non-Fiction, Weldon Owen"
8,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non-Fiction, Pegasus Books"
