Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181398026,"=""9781647223861""",Art of Nature: Under the Sea Memo Cube,Insights (170540559),Novelty,"Celebrate nature’s beauty with this lovely memo cube featuring a stunning, vintage illustration of underwater life.Filled with 600 square sheets of...","","Non-Fiction, Insights"
2,181374640,"=""9781647223670""",Conservation Pen and Pencil Set (Set of 2),Insights (170540559),Kit,"Embrace the spirit of conservation with this beautiful wood barrel ballpoint pen and mechanical pencil set, featuring poignant quotes from two of t...","","Non-Fiction, Insights"
3,156477782,"=""9781982120702""",Fathoms,Rebecca Giggs (156477673),Trade Paperback,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non-Fiction, Simon & Schuster"
"",156477782,"=""9781797114019""",Fathoms,Rebecca Giggs (156477673),Audio Download,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non-Fiction, Simon & Schuster"
"",156477782,"=""9781982120719""",Fathoms,Rebecca Giggs (156477673),eBook,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non-Fiction, Simon & Schuster"
4,177432127,"=""9781681886459""",Fisherman's Journal,Weldon Owen (146804743),Trade Paperback,"A journal format specific to the needs of an angler, allowing them to document, describe, and draw anything related to a day gone fishing.Specially...","","Non-Fiction, Weldon Owen"
5,177432305,"=""9781681886466""",Gardener's Journal,Weldon Owen (146804743),Trade Paperback,"A journal specifically tailored to suit the needs of a gardener, whether for making notes on planting or weeding, or sketching an illustration of a...","","Non-Fiction, Weldon Owen"
6,181400816,"=""9781647223991""",Refuge Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this set of three notebooks featuring the stunning photography of Ansel ...,"","Non-Fiction, Insights"
7,181420873,"=""9781647224028""",Refuge Card Portfolio Set (Set of 20 Cards),Insights (176758957),Postcard book or pack,Celebrate the natural splendor of the National Wildlife Refuge System with this card portfolio set featuring the stunning photography of Ansel Adam...,"","Non-Fiction, Insight Editions Gift"
8,181400737,"=""9781647224011""",Refuge: Arctic River Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non-Fiction, Insights"
9,181400657,"=""9781647224004""",Refuge: Purple Fireweed Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non-Fiction, Insights"
10,181960763,"=""9781647224189""",Healing Trees,Ben Page (186109143),Hardcover,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non-Fiction, Mandala Publishing"
"",181960763,"=""9798887620077""",Healing Trees,Ben Page (186109143),eBook,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non-Fiction, Mandala Publishing"
11,177432926,"=""9781647222253""",Conservation Wooden Journal,Insight Editions (2089862421),Spiral bound,"Embrace the spirit of conservation with this beautiful spiral-bound journal, featuring a stunning laser-engraved wood cover with a quote from Jane ...","","Non-Fiction, Insights"
12,177432818,"=""9781647222246""",Conservation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Embrace the spirit of conservation with this softcover notebook, featuring a quote from Robert Swan, historian, explorer, and environmental activis...","","Non-Fiction, Insights"
13,177189471,"=""9781647222239""",Conservation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Embrace the spirit of conservation with this beautiful notebook collection.Drawing inspiration from the wisdom of leading conservationist and envir...,"","Non-Fiction, Insights"
14,176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non-Fiction, Adams Media"
"",176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non-Fiction, Adams Media"
15,2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
16,170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
17,177402229,"=""9781398500211""",Climbing the Walls,Kieran Cunningham (177402195),eBook,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non-Fiction, Simon & Schuster UK"
"",177402229,"=""9781398502260""",Climbing the Walls,Kieran Cunningham (177402195),Audio Download,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non-Fiction, Simon & Schuster UK"
18,181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
"",181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
19,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
20,171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non-Fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non-Fiction, Pegasus Books"
"",171604939,"=""9781643131610""",Wild Horses of the Summer Sun,Tory Bilski (171604975),eBook,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non-Fiction, Pegasus Books"
