Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16303525,"=""9780743428620""",Celeste,V.C. Andrews (4466),Mass Market Paperback,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
"",16303525,"=""9780743436359""",Celeste,V.C. Andrews (4466),eBook,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
2,16303516,"=""9780743428613""",Midnight Flight,V.C. Andrews (4466),Mass Market Paperback,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",16303516,"=""9780743436366""",Midnight Flight,V.C. Andrews (4466),eBook,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
3,18549297,"=""9780743457873""",Hidden Leaves,V.C. Andrews (4466),Mass Market Paperback,"From bestselling author V. C. Andrews comes the finale to the thrilling DeBeers series, which finally solves the mysteries of the DeBeers family......","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",18549297,"=""9780743462655""",Hidden Leaves,V.C. Andrews (4466),eBook,"From bestselling author V. C. Andrews comes the finale to the thrilling DeBeers series, which finally solves the mysteries of the DeBeers family......","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
4,17629208,"=""9780743449021""",Shooting Stars Omnibus,V.C. Andrews (4466),Mass Market Paperback,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
"",17629208,"=""9780743454346""",Shooting Stars Omnibus,V.C. Andrews (4466),eBook,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
5,1560724,"=""9780671039929""",Wicked Forest,V.C. Andrews (4466),Mass Market Paperback,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560724,"=""9780743421706""",Wicked Forest,V.C. Andrews (4466),eBook,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
