Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547351,"=""9781623718879""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Trade Paperback,"An empowering picture book from South Africa about a young girl who overcomes endless teasing.Skipping Stones Honor Award Winner 2021 Meet Wanda, w...","","Fiction, Interlink Publishing Group Inc"
"",188547351,"=""9781623718640""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Hardcover,"An empowering picture book from South Africa about a young girl who overcomes endless teasingSkipping Stones Honor Award Winner 2021 Meet Wanda, wi...","","Fiction, Interlink Publishing Group Inc"
2,188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
3,188547890,"=""9781566560252""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Trade Paperback,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
"",188547890,"=""9781566560481""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Hardcover,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
4,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
5,326736,"=""9780671882686""",Fire on the Mountain,Jane Kurtz (1763313),Hardcover,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",326736,"=""9780689818967""",Fire on the Mountain,Jane Kurtz (1763313),Trade Paperback,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
