Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
2,184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
3,184205302,"=""9781499812251""",Dear Reader,Tiffany Rose (154777088),Hardcover,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
"",184205302,"=""9781499814125""",Dear Reader,Tiffany Rose (154777088),Fixed Layout eBook,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
4,178467548,"=""9781800227804""",My Giant Storybook Library,IglooBooks (100888866),Trade Paperback,"This unique wall library is a treasure chest for young readers, filled with 24 pocket-sized picture books. Tucked inside this keepsake wallet, each...","","Fiction, Igloo Books"
5,152539070,"=""9781534402539""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Board Book,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
"",152539070,"=""9781534402546""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Fixed Layout eBook,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
6,162159492,"=""9781534454903""",Books Are the Best,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel’s friend O the Ow...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162159492,"=""9781534454910""",Books Are the Best,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel’s friend O the Ow...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162159492,"=""9781534454927""",Books Are the Best,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel’s friend O the Ow...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,483755647,"=""9781481441728""",Daniel Visits the Library,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his fri...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",483755647,"=""9781481441735""",Daniel Visits the Library,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his fri...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",483755647,"=""9781481441742""",Daniel Visits the Library,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his fri...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,23195658,"=""9781481409667""",Lottie Paris Lives Here,Angela Johnson (1263944),Board Book,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Little Simon"
"",23195658,"=""9780689873775""",Lottie Paris Lives Here,Angela Johnson (1263944),Hardcover,"Join Lottie Paris in her world and you’​ll never look at yours the same again in this exuberant picture book!Lottie Paris may be precocious, but sh...",Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Little Simon"
"",23195658,"=""9781416984894""",Lottie Paris Lives Here,Angela Johnson (1263944),Fixed Layout eBook,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Little Simon"
9,64581531,"=""9781442441026""",Gentleman Bug,Julian Hector (64581646),Fixed Layout eBook,The Gentleman Bug is perfectly content leading his quiet life in a Victorian garden as a schoolteacher and bookworm. He doesn’t even mind the cease...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
10,45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
11,19911943,"=""9781416980285""",When the Library Lights Go Out,Megan McDonald (16039843),Trade Paperback,"When the library lights go out, that means it’s time for three story-hour puppets to begin their adventures! At first only Rabbit and Lion come out...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
