Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Atria Books"
2,192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
3,186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
4,183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
5,192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
6,200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
"",200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
7,163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
8,178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
"",178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non-Fiction, Atria Books"
