Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100724413,"=""9781684151417""",Heavy Vinyl,Carly Usdin (100724430),Trade Paperback,"When Chris joins the staff at her local record store, she’s surprised to find out that her co-workers share a secret: they’re all members of a secr...","","Non fiction, BOOM! Box"
2,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
3,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non fiction, BOOM! Studios"
4,488201625,"=""9781608867233""",Black Market,Frank Barbiere (488201632),Trade Paperback,"Ray Willis is a broken man, a disgraced medical examiner making ends meet by preparing corpses at a funeral parlor. His scientific genius is being ...","","Non fiction, BOOM! Studios"
5,463778005,"=""9781608864362""",Deceivers,Steven Grant (23740159),Trade Paperback,"An American Hustle style tale from the creator of 2 GUNS!Lincoln McCord and Prince Adony Zaruka are two American con men living abroad in Europe, p...","","Non fiction, BOOM! Studios"
6,463925115,"=""9781608864324""",Protocol: Orphans,Michael Alan Nelson (449513987),Trade Paperback,Adopted by the government. Trained as deadly spies. Abandoned by everybody but each other.Grabbed up by the United States government and thrown int...,"","Non fiction, BOOM! Studios"
7,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non fiction, BOOM! Studios"
8,468091988,"=""9781608864508""",Talent Deluxe Edition,"Christopher Golden (471604957), Tom Sniegoski (67210406)",Trade Paperback,"He knows everything, except why they want to kill him.When a plane mysteriously crashes, sole survivor Nicholas Dane discovers he can channel his f...","","Non fiction, BOOM! Studios"
9,409992151,"=""9781608863167""",Freelancers Vol. 1,"Eric M Esquivel (414348069), Matt Gagnon (474961533)",Trade Paperback,"In the spirit of grindhouse, two female bounty hunters raised in a kung fu orphanage must navigate dangerous jobs on the streets of L.A.Money Talks...","","Non fiction, BOOM! Studios"
10,409830475,"=""9781608863105""",2 Guns: Second Shot Deluxe Edition,Steven Grant (23740159),Trade Paperback,Soon-to-be a major motion picture from Universal Pictures starring Denzel Washington and Mark Wahlberg!Soon-to-be a major motion picture from Unive...,"","Non fiction, BOOM! Studios"
11,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
