Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1253023466,"=""9781481476614""",59 Hours,Johnny Kovatch (1253023437),eBook,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476591""",59 Hours,Johnny Kovatch (1253023437),Trade Paperback,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476607""",59 Hours,Johnny Kovatch (1253023437),Hardcover,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2096819367,"=""9781481481083""",Deep Water,Katherine Nichols (2096817336),eBook,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481069""",Deep Water,Katherine Nichols (2096817336),Trade Paperback,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481076""",Deep Water,Katherine Nichols (2096817336),Hardcover,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2117884851,"=""9781422288047""",Caffeine,Celicia Scott (2117879256),eBook,"People around the world consume coffee, tea, energy drinks, soda, and pills that contain caffeine, without a thought for the consequences the caffe...","","Non fiction, Mason Crest"
4,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non fiction, Mason Crest"
5,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
6,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non fiction, Mason Crest"
