Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186816555,"=""9781665912365""",Season Most Unfair,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912358""",Season Most Unfair,J. Anderson Coats (555041004),Hardcover,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912372""",Season Most Unfair,J. Anderson Coats (555041004),eBook,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
2,138301286,"=""9781534427914""",Green Children of Woolpit,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427907""",Green Children of Woolpit,J. Anderson Coats (555041004),Hardcover,"An eerie, spine-tingling fantasy about a young girl who discovers two otherworldly children—and an ancient bargain that threatens to destroy them a...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427921""",Green Children of Woolpit,J. Anderson Coats (555041004),eBook,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
3,22994379,"=""9781481428897""",Joust of Honor,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"I became aware of a fierce, stabbing pain in my shoulder where Hengist's lance had struck. I'd felt the blow of a blunted tournament lance many tim...","","Fiction, Atheneum Books for Young Readers"
4,22757498,"=""9781481428880""",Lake of Skulls,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"Behind me, a loud, beastlike roar went up. I turned to see a great hulk of a man -- all hairy jowls and heaving gut -- lumbering from leg to leg in...","","Fiction, Atheneum Books for Young Readers"
5,22994446,"=""9781481428903""",Dragon's Hoard,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"""Wake up, Sir Knight!  Wake up!""  My eyes snapped open, and I sprang to my feet, drawing my sword as I did so.  There was the merchant, the whites ...","","Fiction, Atheneum Books for Young Readers"
6,6349,"=""9780689717833""",Bright Shadow,Avi (1676650),Trade Paperback,"Five wishes can save a suffering kingdom--but, as we learn in Bright Shadow, they come at a high price to 12-year-old Morwenna, who is responsible ...","","Fiction, Atheneum Books for Young Readers"
