Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140100448,"=""9781501152658""",Between Two Worlds,Tyler Henry (2106718401),eBook,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non-Fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781501152634""",Between Two Worlds,Tyler Henry (2106718401),Trade Paperback,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non-Fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781508226352""",Between Two Worlds,Tyler Henry (2106718401),Audio Download,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non-Fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
2,409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
3,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
4,44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
