Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2912,"=""9781982105457""",Being and Nothingness,Jean-Paul Sartre (200788),Trade Paperback,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Washington Square Press"
"",2912,"=""9781982105464""",Being and Nothingness,Jean-Paul Sartre (200788),eBook,Revisit one of the most important pillars in modern philosophy with this new English translation—the first in more than 60 years—of Jean-Paul Sartr...,"","Fiction, Washington Square Press"
2,172163669,"=""9781643137711""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Trade Paperback,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133119""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Hardcover,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133867""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),eBook,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
3,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
4,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
5,167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
