Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139237055,"=""9781683834458""","Endless Summer, Vol. 1",B. Clay Moore (139787429),Trade Paperback,"On the 1960's California coast, rogue FBI agent Scott Ivory is determined to root out any threats of potential espionage and recruits a group of yo...","","Non fiction, Insight Comics"
2,155869476,"=""9781683837220""","Djinn, Vol. 3",Jean Dufaux (144941726),Trade Paperback,"Deep in the heart of Africa, history is doomed to repeat itself as two women find themselves entangled in a powerful legend that could be key to on...","","Non fiction, Insight Comics"
3,149630972,"=""9781683836247""",Buyan,"Martin Etxeberria (149631012), Xabier Etxeberria (151036506)",Hardcover,"Set in the midst of the Mongolian invasion of medieval Russia, Buyan tells a powerful story of love and loss as one man embarks on a dangerous ques...","","Non fiction, Insight Comics"
4,139510947,"=""9781683834472""",Invisible Empire,"Micky Neilson (2142363019), Todd Warger (146392128)",Hardcover,"2020 IBPA Awards Winner! Discover the true story of Madge Oberholtzer in this graphic novel retelling of her controversial case, which exposed the ...","","Non fiction, Insight Comics"
5,2127328778,"=""9781683830634""",Before Houdini,Jeremy Holt (2116359932),Trade Paperback,"The exciting second volume of the After Houdini saga explores the origins of the elusive master of magic, the man who would become…Houdini.London, ...","","Non fiction, Insight Comics"
6,155869248,"=""9781683837206""","Djinn, Vol. 2",Jean Dufaux (144941726),Trade Paperback,Love and politics collide in this seductive adventure as two women find themselves entangled in a race to unearth the legendary lost treasure of th...,"","Non fiction, Insight Comics"
7,144941686,"=""9781683835363""","Djinn, Vol. 1",Jean Dufaux (144941726),Trade Paperback,"Kim Nelson has heard the legend of Jade, a powerful djinn, a spirit with the ability to seduce any human heart—but Kim isn’t interested in legends....","","Non fiction, Insight Comics"
8,2116359915,"=""9781608878550""",After Houdini,Jeremy Holt (2116359932),Trade Paperback,"Harry Houdini, master magician and covert spy for the United States, has been kidnapped. The only man who can save him is his estranged son Josef, ...","","Non fiction, Insight Comics"
9,100273495,"=""9781683831518""",Shot All to Hell,"Nate Olson (2141009900), Mark Lee Gardner (2141328139)",Hardcover,Discover the incredible true story behind the most famous bank robbery of all time in this thrilling graphic novel adaptation of Mark Lee Gardner’s...,"","Non fiction, Insight Comics"
10,100400755,"=""9781683832447""","Baker Street Four, Vol. 4","Olivier Legrand (2099438167), Jean-Blaise Djian (100699689)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the fourth volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non fiction, Insight Comics"
11,2134134214,"=""9781683831068""","Baker Street Four, Vol. 3","J.B. Djian (2129761008), Olivier Legrand (2140837479)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the third volume of the award-winning comics series based on Arthur Conan Doyle’s Sherloc...,"","Non fiction, Insight Comics"
12,2120348895,"=""9781683830191""","Baker Street Four, Vol. 2","J.B. Djian (2129761008), Olivier Legrand (2120348914)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the second volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non fiction, Insight Comics"
13,2099438151,"=""9781608878789""","Baker Street Four, Vol. 1","Olivier Legrand (2099438167), J. B. Dijan (2105553829), J.B. Djian (2129761008)",Trade Paperback,"Based on Arthur Conan Doyle’s Sherlock Holmes, The Baker Street Four provides an inside look behind the infamous Baker Street Irregulars.Billy, Cha...","","Non fiction, Insight Comics"
