Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non-Fiction, Andrews McMeel Publishing"
2,191795584,"=""9781524877217""",Enneagram Letters,Sarajane Case (165767274),Audio Download,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non-Fiction, Andrews McMeel Publishing"
"",191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non-Fiction, Andrews McMeel Publishing"
3,18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (196955370),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
"",18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (196955370),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
4,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non-Fiction, Andrews McMeel Publishing"
5,177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
6,165767239,"=""9781524858360""",Honest Enneagram,Sarajane Case (165767274),Audio Download,"The Enneagram personality system consists of a spectrum of nine personality types. Based on the hit Instagram account, @enneagramandcoffee, this bo...","","Non-Fiction, Andrews McMeel Publishing"
"",165767239,"=""9781524854027""",Honest Enneagram,Sarajane Case (165767274),Hardcover,"Find a way to bring out the best in yourself with this heartfelt, informative, and approachable guide to all things Enneagram.The Enneagram persona...","","Non-Fiction, Andrews McMeel Publishing"
7,70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non-Fiction, Andrews McMeel Publishing"
"",70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non-Fiction, Andrews McMeel Publishing"
8,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non-Fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non-Fiction, Andrews McMeel Publishing"
