Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939332,"=""9781649742049""",This Troubled World,Eleanor Roosevelt (207939367),eBook,"The newspapers these days are becoming more and more painful. I was reading my morning papers on the train not so long ago, and looked up with a fe...","","Non fiction, Start Publishing LLC"
2,173009073,"=""9781643135656""",Betraying the Nobel,Unni Turrettini (172138609),eBook,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
"",173009073,"=""9781643135649""",Betraying the Nobel,Unni Turrettini (172138609),Hardcover,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
3,172164018,"=""9781643131757""",Impossible Dream,Guillaume Serina (172164052),eBook,"When Reagan and Gorbachev sat down in Reykjavik in 1986, George Shultz said that it was “the poker game with the highest stakes ever played.” It wa...","","Non fiction, Pegasus Books"
"",172164018,"=""9781643130842""",Impossible Dream,Guillaume Serina (172164052),Hardcover,The riveting untold story behind the meeting between Ronald Reagan and Mikhail Gorbachev in Reykjavik to stop the nuclear arms race.When Reagan and...,"","Non fiction, Pegasus Books"
4,407017809,"=""9781476705927""",War Against War,Michael Kazin (407017863),eBook,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
"",407017809,"=""9781476705910""",War Against War,Michael Kazin (407017863),Trade Paperback,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
5,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
6,167510150,"=""9781851688630""",No Worse Enemy,Ben Anderson (167510189),eBook,"The most comprehensive and gripping account of the Afghan war, by a BBC journalist.The war in Afghanistan is over ten years old. It has cost countl...","","Non fiction, Oneworld Publications"
7,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non fiction, Free Press"
8,193070723,"=""9781566567855""",Ending the US War in Afghanistan,"David Wildman (193070758), Phyllis Bennis (188545118)",Trade Paperback,"Compact, concise, and jargon-free primer that answers all the basic questions and explains the various aspects of the war in Afghanistan. The Bush ...","","Non fiction, Interlink Publishing Group Inc"
9,45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
10,193070688,"=""9781566567176""",Ending the Iraq War,Phyllis Bennis (188545118),Trade Paperback,"Even before the US invasion of Iraq, challenging questions were on the rise. Why did three separate US administrations all agree on maintaining cri...","","Non fiction, Interlink Publishing Group Inc"
11,451423894,"=""9780861712984""",Mindful Politics,"",Trade Paperback,"""I've studied politics my entire life. It's been because of my time working on this book that I've finally learned what's really important in polit...","","Non fiction, Wisdom Publications"
"",451423894,"=""9780861717125""",Mindful Politics,"",eBook,"""I've studied politics my entire life. It's been because of my time working on this book that I've finally learned what's really important in polit...","","Non fiction, Wisdom Publications"
12,20265255,"=""9780743251402""",Nobel Peace Prize Lecture,Jimmy Carter (1929911),eBook,"In 2002, President Jimmy Carter received the Nobel Peace Prize for his dedicated efforts for peaceful solutions to advance human rights and deliver...",Politics & government,"Current Events, Non fiction, Simon & Schuster"
13,153671,"=""9781439188415""",Road to Hell,Michael Maren (704246),eBook,"A stunning personal narrative of best intentions gone awry, Michael Maren, at one time an aid worker and journalist in Somalia, writes of the failu...","","Non fiction, Free Press"
"",153671,"=""9780743227865""",Road to Hell,Michael Maren (704246),Trade Paperback,"Michael Maren spent years in Africa, first as an aid worker, later as a journalist, where he witnessed at a harrowing series of wars, famines, and ...","","Non fiction, Free Press"
14,451423546,"=""9780861711673""",Buddhist Peacework,"",Trade Paperback,"Buddhism is famous for bringing inner peace, but what about social harmony, human rights, and environmental balance? We have a responsibility today...","","Non fiction, Wisdom Publications"
