Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
2,191141632,"=""9780757324369""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),eBook,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement.Communication is more ...","","Non fiction, Health Communications Inc "
"",191141632,"=""9780757324352""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement. Communication is more...","","Non fiction, Health Communications Inc "
3,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
4,172021166,"=""9781611593051""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),eBook,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non fiction, Chicken Soup for the Soul"
"",172021166,"=""9781611590715""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),Trade Paperback,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non fiction, Chicken Soup for the Soul"
5,100420921,"=""9781620556283""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420921,"=""9781620556276""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non fiction, Inner Traditions/Bear & Company"
6,100423572,"=""9781620555132""",Spirituality of Age,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,A compassionate guide for transforming aging into spiritual growth  • Engage with 25 key questions guiding you to mine previously untapped veins of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423572,"=""9781620555125""",Spirituality of Age,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,A compassionate guide for transforming aging into spiritual growth  • Engage with 25 key questions guiding you to mine previously untapped veins of...,"","Non fiction, Inner Traditions/Bear & Company"
7,79823830,"=""9781611591934""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Inspiration for the Young at Heart celebrates the fun and wonder of getting older! Readers will revel in these stories a...,"","Non fiction, Chicken Soup for the Soul"
"",79823830,"=""9781935096719""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Life begins again at 60! These dynamic, humorous, and inspiring stories celebrate the fun and adventure of your senior years.You’ll love these 101 ...","","Non fiction, Chicken Soup for the Soul"
8,1215672,"=""9781451603200""","Dear Hubby, About Your Retirement",Nancy Robison (1230977),eBook,"Advice Only a Loving Wife Can GiveDestined to become the perfect retirement gift, Dear Hubby, About Your Retirement is filled with wisdom, warmth, ...",Reference works,"Non fiction, Touchstone"
9,38977473,"=""9781451604849""",Heartlifters for Young at Heart,Susan Duke (38977474),eBook,Duke compiles inspirational stories of well-known men and women who continued to make an impact well beyond the years of their youth to show the jo...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
10,2137674668,"=""9781605503868""",Cup of Comfort for Families Touched by Alzheimer's,Colleen Sell (2137673913),eBook,"Having a spouse, sibling, or parent with Alzheimer's affects a family in every way possibleand can leave people feeling like they have nowhere to ...","","Non fiction, Adams Media"
11,18322038,"=""9780740772337""",How Not to Become a Little Old Lady,Mary McHugh (20227335),Trade Paperback,"You can be little, and you can be old, but that doesn’t mean you have to become a little old lady. We've all seen her. She's hunched forward, her b...","",Andrews McMeel Publishing
"",18322038,"=""9780740722134""",How Not to Become a Little Old Lady,Mary McHugh (20227335),Trade Paperback,"You can be little, and you can be old, but that doesn't mean you have to be a little old lady.We've all seen her. She's hunched forward, her blue h...","",Andrews McMeel Publishing
12,42948391,"=""9780740756689""","1,003 Ways to Stay Young",Ann Hodgman (460042705),Trade Paperback,"BOTOX, laser-peels, anti-wrinkle creams—an estimated 90 million Americans over the age of 45 are looking for the fountain of youth wherever they ca...",Humour,"Non fiction, Andrews McMeel Publishing"
13,100425390,"=""9781594778933""",Whey Prescription,Christopher Vasey (460367102),eBook,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425390,"=""9781594771279""",Whey Prescription,Christopher Vasey (460367102),Trade Paperback,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100424835,"=""9781594778940""",Water Prescription,Christopher Vasey (460367102),eBook,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424835,"=""9781594770951""",Water Prescription,Christopher Vasey (460367102),Trade Paperback,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
