Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
2,34698733,"=""9781416912835""",Gandhi,Kathleen Kudlinski (1810624),Trade Paperback,The man we remember simply as Gandhi was born Mohandas Gandhi in India in 1869. From an early age he was made keenly aware of the rigid Hindu caste...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
"",34698733,"=""9781442460843""",Gandhi,Kathleen Kudlinski (1810624),eBook,"A childhood biography of the great political and social leader.Mohandas K. Gandhi (1869-1948) studied law in England, then spent 20 years defending...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
3,34696767,"=""9781416912811""",Julius Caesar,Beatrice Gormley (1517152),Trade Paperback,Julius Caesar was born in Rome in the year 100 b.c. to a well-known family that supposedly traced its ancestry to the Greek goddess Venus. Although...,Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
4,27278720,"=""9781416905707""",Leonardo da Vinci,George E. Stanley (1264102),Trade Paperback,Leonardo Da Vinci is best known as the Renaissance painter who created the Mona Lisa and The Last Supper. he also made great contributions as a scu...,"","Action & Adventure, Biography & Autobiography, Historical Fiction, Humor, Mystery, Middle Grade, Non-Fiction, Aladdin"
5,23070942,"=""9781416900214""","Diana, Princess of Wales",Beatrice Gormley (1517152),Trade Paperback,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non-Fiction, Aladdin"
"",23070942,"=""9781439113622""","Diana, Princess of Wales",Beatrice Gormley (1517152),eBook,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non-Fiction, Aladdin"
6,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
7,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non-Fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non-Fiction, Aladdin"
8,23825632,"=""9780689876486""",Christopher Columbus,Kathleen Kudlinski (1810624),Trade Paperback,"CHILDHOOD OF WORLD FIGURES  Christopher Columbus was born in Italy in 1451. His father was a weaver, but like most young men living near a seaport,...","","Non-Fiction, Aladdin"
