Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Simon & Schuster Audio"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Simon & Schuster Audio"
"",178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Simon & Schuster Audio"
"",178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Simon & Schuster Audio"
2,181443483,"=""9781797137186""",Anonymous Sex,"",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177515""",Anonymous Sex,"",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177522""",Anonymous Sex,"",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Simon & Schuster Audio"
"",181443483,"=""9781982177539""",Anonymous Sex,"",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Simon & Schuster Audio"
3,150154107,"=""9781797123134""",Kink,"",Audio Download,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster Audio"
"",150154107,"=""9781982110215""",Kink,"",Trade Paperback,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster Audio"
"",150154107,"=""9781982110222""",Kink,"",eBook,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster Audio"
4,151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Simon & Schuster Audio"
"",151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Simon & Schuster Audio"
"",151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Simon & Schuster Audio"
5,2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Simon & Schuster Audio"
"",2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Simon & Schuster Audio"
"",2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Simon & Schuster Audio"
