Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402204928,"=""9781442452633""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442452640""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442457874""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
2,66659807,"=""9781416997931""",World Without Heroes,Brandon Mull (43344647),Trade Paperback,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997924""",World Without Heroes,Brandon Mull (43344647),Hardcover,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997986""",World Without Heroes,Brandon Mull (43344647),eBook,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337350""",World Without Heroes,Brandon Mull (43344647),Compact Disk,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337367""",World Without Heroes,Brandon Mull (43344647),Audio Download,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
3,67851209,"=""9781442402720""",Limit,Kristen Landon (67851272),Trade Paperback,"An eighth grade girl was taken today . . . With this first sentence, readers are immediately thrust into a fast-paced thriller that doesn't let up ...","","Action & Adventure, Fiction, Thriller, Middle Grade, Aladdin"
"",67851209,"=""9781442402737""",Limit,Kristen Landon (67851272),eBook,"An eighth grade girl was taken today . . . With this first sentence, readers are immediately thrust into a fast-paced thriller that doesn't let up ...","","Action & Adventure, Fiction, Thriller, Middle Grade, Aladdin"
