Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
2,210004339,"=""9781803683881""",Tiger's Toothbrush,IglooBooks (100888866),Novelty,Press the noisy button to celebrate with Tiger as he learns to brush his teeth!Join Tiger on a delightful adventure towards sparkling teeth and hea...,"","Fiction, Igloo Books"
3,199365234,"=""9780794449797""",Disney Mickey Mouse Funhouse: Ready for Bed!,"",Board Book,"It's time for Mickey and Pluto to get ready for bed! Young readers will love seeing Mickey put on his PJs, brush his teeth, and more in this intera...","","Fiction, Printers Row"
4,160705854,"=""9781534453333""",Our Dragon,Mem Fox (706409),Hardcover,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
"",160705854,"=""9781534453340""",Our Dragon,Mem Fox (706409),Fixed Layout eBook,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
5,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
6,193227091,"=""9781647228033""",Pixar Inspiration Cards,Brooke Vitale (174856721),Cards,"Start the day focused on mindfulness, courage, and positive thinking with the Pixar Inspiration Cards.Woody, Buzz Lightyear, Joy, and many more cha...","","Fiction, Insight Kids"
7,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
8,184417889,"=""9781647224851""",Disney Princess Affirmation Cards,Jessica Ward (186749163),Cards,"Start the day focused on mindfulness, inner beauty, and positive thinking with 52 beautifully-illustrated cards in the Disney Princess Affirmation ...","","Fiction, Insight Kids"
9,172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
11,181153258,"=""9781646041923""",Luna Finds Love Everywhere,Shainna Ali (169080945),Paper Over Board,"Celebrate the joy of learning to love yourself with Luna and friends!Meet Luna, a little girl who loves playing outside, helping her family, and le...","","Fiction, Ulysses Press"
"",181153258,"=""9781646042128""",Luna Finds Love Everywhere,Shainna Ali (169080945),Fixed Layout eBook,"Celebrate the joy of learning to love yourself with Luna and friends!Meet Luna, a little girl who loves playing outside, helping her family, and le...","","Fiction, Ulysses Press"
12,100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
